Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,1,16500,Jason,Cruser,Cycle Sport Team,,287526,353.18717067011,288.46073833486,
Men Master 50+ Cat 1/2/3,2,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,301.19888741813,291.87170624902,
Men Master 50+ Cat 1/2/3,3,17212,Jesse,Moore,Pacos-RSR Race Team Team,,204739,294.93889545347,295.28267416319,
Men Master 50+ Cat 1/2/3,4,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,404.8080930236,298.69364207736,
Men Master 50+ Cat 1/2/3,5,120238,Sean,Smith,Cycle Sport Team,,204018,363.71066544654,302.10460999152,
Men Master 50+ Cat 1/2/3,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350.6105461629,305.51557790569,
Men Master 50+ Cat 1/2/3,7,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,393.02327096453,308.92654581986,
Men Master 50+ Cat 1/2/3,8,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,368.13604840491,312.33751373402,
Men Master 50+ Cat 1/2/3,9,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,238.64391652818,315.74848164819,
Men Master 50+ Cat 1/2/3,10,182534,Dye-zone,Chen,ThirstyBear Cycling Team,,6723,311.89318858975,319.15944956236,
Men Master 50+ Cat 1/2/3,11,116009,Hayden,Mackay,Cycle Sport Team,,212699,335.36219392146,322.57041747652,
Men Master 50+ Cat 1/2/3,12,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,359.81090650045,325.98138539069,
Men Master 50+ Cat 1/2/3,13,110805,Craig,Upton,Me,,185879,333.4036699003,329.39235330485,
Men Master 50+ Cat 1/2/3,14,72089,Bill,Daley,,,8545,352.23331192662,332.80332121902,
Men Master 50+ Cat 1/2/3,15,17528,Gregory,Anderson,,,90802,356.73163794446,336.21428913319,
Men Master 50+ Cat 1/2/3,16,228569,Kenny,Owen,Pedal Project / Riding 4 Good,,26974,368.70740130135,339.62525704735,
Men Master 50+ Cat 1/2/3,17,298427,Co,Bos,,,4311,450,343.03622496152,
Men Master 50+ Cat 1/2/3,18,19608,Benjamin,Cota,CoreTechs Cycling Team,,7881,404.54106669203,346.44719287569,
Men Master 50+ Cat 1/2/3,19,17165,David,Albrecht,Chico Cycling Team,,47091,390.91386339714,349.85816078985,
Men Master 50+ Cat 1/2/3,20,17275,Lucas,Paz,KaiVelo Racing,,150305,424.86029522541,353.26912870402,
Men Master 50+ Cat 1/2/3,21,68416,Robert,Whittier,ThirstyBear Cycling,,384037,344.02779973964,356.68009661819,
Men Master 50+ Cat 1/2/3,22,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,382.47397292472,360.09106453235,
Men Master 50+ Cat 1/2/3,23,55062,Dennis,Wall,CoreTechs Cycling Team,,499308,450,363.50203244652,
Men Master 50+ Cat 1/2/3,24,15616,Dave,Kause,,,175157,354.11582425501,366.91300036069,
Men Master 50+ Cat 1/2/3,25,184792,Aaron,Smith,Davis Bike Club,,581514,450,370.32396827485,
Men Master 50+ Cat 1/2/3,26,80692,Michael,Foley,Cycle Sport Team,,11946,341.2793332064,373.73493618902,
Men Master 50+ Cat 1/2/3,27,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,359.84566625846,377.14590410319,
Men Master 50+ Cat 1/2/3,28,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,398.74607382669,380.55687201735,
Men Master 50+ Cat 1/2/3,29,17968,Wilson,Gorrell,805 Race Team Team,,254622,396.39599484682,383.96783993152,
Men Master 50+ Cat 1/2/3,30,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,473.29201757127,387.37880784568,
Men Master 50+ Cat 1/2/3,31,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,426.47559940351,390.78977575985,
Men Master 50+ Cat 1/2/3,32,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,450,394.20074367402,
Men Master 50+ Cat 1/2/3,DNP,22392,Raymond,Rodriguez,,,93483,,,
Men Master 50+ Cat 1/2/3,DNP,17292,Christopher,Baker,,,47424,,,
Men Master 50+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing Team,,36095,,,
Men Master 50+ Cat 1/2/3,DNP,15662,Joseph,Staron,Excel Sports/Touchstone Racing,,132859,,,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 1/2/3,DNP,17727,Ron,Rouse,Pacos-RSR Race Team Team,,166249,,,
Men Master 50+ Cat 1/2/3,DNP,15559,Gus,Platis,Yolo Flyers Cycling Team,,40616,,,
Men Master 50+ Cat 1/2/3,DNP,15165,Kevin,Metcalfe,CREATIVE BLUE Racing Team,,47519,,,
Men Master 50+ Cat 1/2/3,DNP,21095,Aaron,Long,ThirstyBear Cycling,,158083,,,
Men Master 50+ Cat 1/2/3,DNP,16062,Alex,Holtz,Pacos-RSR Race Team,,61440,,,
Men Master 50+ Cat 1/2/3,DNP,17751,Chris,Espy,Team Pacos-RSR Race Team,,61649,,,
Men Master 50+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Pacos-RSR Race Team Team,,261718,,,
Men Master 50+ Cat 1/2/3,DNP,235332,Anthony,Brantley,,,144299,,,
Men Master 50+ Cat 1/2/3,DNP,38025,Todd,Bell,Cycle Sport Team,,40497,,,
Men Master 50+ Cat 3/4,1,173608,Jeffrey,Dorso,Pacos/Shriners Racing,,571379,323.56650856011,323.56650856011,
Men Master 50+ Cat 3/4,2,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,373.5648993046,333.9515040686,
Men Master 50+ Cat 3/4,3,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing,,494149,396.38380780791,340.55635366174,
Men Master 50+ Cat 3/4,4,269627,Antonio,Ramirez,Velo Kings Racing p/b ATP Coaching,,667284,385.39242633031,347.16120325488,
Men Master 50+ Cat 3/4,5,298429,Kurtis,Bennett,,,570223,400,353.76605284802,
Men Master 50+ Cat 3/4,6,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,368.10566879312,360.37090244116,
Men Master 50+ Cat 3/4,7,15423,Scott,Sommerfeld,Velo Kings Racing p/b ATP Coaching,,288687,396.94661286391,366.9757520343,
Men Master 50+ Cat 3/4,8,17519,Jay,Sturges,Sacramento Golden Wheelmen,,43151,400,373.58060162744,
Men Master 50+ Cat 3/4,9,59300,Nicholas,Fynn,Berkeley Bicycle Club,,257326,474.60848051675,380.18545122058,
Men Master 50+ Cat 3/4,10,17759,Mike,Kelly,Pacos,,,496.27729949641,386.79030081372,
Men Master 50+ Cat 3/4,11,43900,Scott,Gelbke,Pacos / Shriners Racing,,359225,391.50312381234,393.39515040686,
Men Master 50+ Cat 3/4,12,17531,Blaise,Maher,Pacos / Shiners Racing,,57537,400,400,
Men Master 50+ Cat 3/4,13,17791,Derek,Novaes,Rio Strada Racing,,274484,336.9229931967,406.60484959314,
Men Master 50+ Cat 3/4,14,160117,Rob,Bartsch,Chico Cycling Team,,552280,430.337600273,413.20969918628,
Men Master 50+ Cat 3/4,15,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,407.39272222693,419.81454877942,
Men Master 50+ Cat 3/4,16,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,326.47605045813,426.41939837256,
Men Master 50+ Cat 3/4,17,36581,John,Kretschmann,Body Concepts,,54278,413.52412253373,433.0242479657,
Men Master 50+ Cat 3/4,18,236459,Darrell,Scarlet,DS Brand,,641851,501.99657572042,439.62909755884,
Men Master 50+ Cat 3/4,19,21367,Peter,Krogh,Clean Power Cycling,,177339,408.66309551553,446.23394715198,
Men Master 50+ Cat 3/4,20,119966,James,Fisher,,,349020,454.13298946757,452.83879674512,
Men Master 50+ Cat 3/4,21,298430,Andrew,Welling,,,757413,400,459.44364633826,
Men Master 50+ Cat 3/4,22,16541,Osvaldo,Tomatis,Body Concepts,,220373,400,472.65334552454,
Men Master 50+ Cat 3/4,DNP,97459,Craig,Auzenne,Lamorinda Cycling Club,,428500,,,
Men Master 60+ Cat 1/2/3/4,1,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,505.97109123901,341.5826546451,
Men Master 60+ Cat 1/2/3/4,2,89322,Frank,Winters,Clean Power Cycling,,54032,399.95018321763,346.53925196308,
Men Master 60+ Cat 1/2/3/4,3,91825,Claus,Warsoe,KUCING,,361426,399.89806070679,351.49584928107,
Men Master 60+ Cat 1/2/3/4,4,59414,Nick,Roberti,Pacos Shriners Racing,,366620,405.73759599946,356.45244659905,
Men Master 60+ Cat 1/2/3/4,5,16270,Joseph,Foster,Lone Wolf Cycling,,286823,394.78642161455,361.40904391704,
Men Master 60+ Cat 1/2/3/4,6,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,445.43156807022,366.36564123502,
Men Master 60+ Cat 1/2/3/4,7,15830,Andrew,Nevitt,EPIC Cycling Team,,47463,422.87495818229,371.322238553,
Men Master 60+ Cat 1/2/3/4,8,48745,John,Marengo,Body Concepts,,371699,394.76737993303,376.27883587099,
Men Master 60+ Cat 1/2/3/4,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,444.60600090201,381.23543318897,
Men Master 60+ Cat 1/2/3/4,10,15428,Chris,Courtney,ThirstyBear Cycling,,47303,384.34062178509,386.19203050695,
Men Master 60+ Cat 1/2/3/4,11,125282,Ken,Shimojima,,,485948,427.13615781058,391.14862782494,
Men Master 60+ Cat 1/2/3/4,12,22482,Eric,Gray,San Jose Bicycle Club,,13960,474.26614689662,396.10522514292,
Men Master 60+ Cat 1/2/3/4,13,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,429.734062766,401.06182246091,
Men Master 60+ Cat 1/2/3/4,14,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,410.57956527614,406.01841977889,
Men Master 60+ Cat 1/2/3/4,15,15654,Kevin,Willitts,Body Concepts,,192774,432.21443311309,410.97501709687,
Men Master 60+ Cat 1/2/3/4,16,37840,Richard,Pepper,Red Peloton,,99150,425.74470448145,415.93161441486,
Men Master 60+ Cat 1/2/3/4,17,268586,Bob,Gorman,Body Concepts,,546149,475.04725117046,420.88821173284,
Men Master 60+ Cat 1/2/3/4,18,15823,Ted,Toribio,ThirstyBear Cycling Team,,88963,422.84122750889,425.84480905082,
Men Master 60+ Cat 1/2/3/4,19,252088,Ken,Croley,Winters Crew Racing,,658389,476.52209897067,430.80140636881,
Men Master 60+ Cat 1/2/3/4,20,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,413.5569060109,435.75800368679,
Men Master 60+ Cat 1/2/3/4,21,15843,Robert,Napieralski,Body Concepts,,271499,530.67275914596,440.71460100478,
Men Master 60+ Cat 1/2/3/4,22,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,499.7464004679,445.67119832276,
Men Master 60+ Cat 1/2/3/4,23,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,,23825,433.66952983029,450.62779564074,
Men Master 60+ Cat 1/2/3/4,24,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,455.58439295873,455.58439295873,
Men Master 60+ Cat 1/2/3/4,25,17754,Craig,Lindberg,,,83707,510.02891441912,460.54099027671,
Men Master 60+ Cat 1/2/3/4,26,69841,David,Tricamo,dfL Team,,35925,550,465.4975875947,
Men Master 60+ Cat 1/2/3/4,27,15845,Darryl,Smith,ThirstyBear Cycling,,33092,485.6350299274,470.45418491268,
Men Master 60+ Cat 1/2/3/4,28,16189,Lance,Haag,ThirstyBear Cycling,,300056,456.77275966684,475.41078223066,
Men Master 60+ Cat 1/2/3/4,29,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,505.67225134372,480.36737954865,
Men Master 60+ Cat 1/2/3/4,30,17621,Larry,Wolff,Team Hammer Nutrition Super Masters,,219527,576.92849631804,485.32397686663,
Men Master 60+ Cat 1/2/3/4,31,92536,Harry,Duncan,Paco's Shriners Racing,,277030,369.16316748336,490.28057418461,
Men Master 60+ Cat 1/2/3/4,32,15583,James,Torrence,Pedal Project / Riding 4 Good Team,,55200,431.86765590554,495.2371715026,
Men Master 60+ Cat 1/2/3/4,33,16275,Thomas,Coulter,Performance Cycle Coaching,,74102,488.02090278791,500.19376882058,
Men Master 60+ Cat 1/2/3/4,34,106642,Mark,Bachman,,,460024,431.04601506014,505.15036613857,
Men Master 60+ Cat 1/2/3/4,35,21369,Steve,Showler,,,32554,531.15176147108,510.10696345655,
Men Master 60+ Cat 1/2/3/4,36,116846,Matthew,Peters,Body Concepts,,550008,479.24501816361,515.06356077453,
Men Master 60+ Cat 1/2/3/4,37,16279,Steven,Grusis,Off The Front,,60756,511.82668839192,520.02015809252,
Men Master 60+ Cat 1/2/3/4,38,38418,James,Elder,,,271765,445.76465309905,524.9767554105,
Men Master 60+ Cat 1/2/3/4,DNP,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,,,
Men Master 60+ Cat 1/2/3/4,DNP,15229,Gerald,Jeffs,Work Health Solutions Racing,,235909,,,
Men Master 60+ Cat 1/2/3/4,DNP,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,,,
Men Master 60+ Cat 1/2/3/4,DNP,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,,,
Men Master 60+ Cat 1/2/3/4,DNP,100333,Chris,Morris,ThirstyBear Cycling,,316874,,,
Men Master 60+ Cat 1/2/3/4,DNP,17325,Kevin,Odonnell,Clean Power Cycling,,242028,,,
Men Master 60+ Cat 1/2/3/4,DNP,17648,Marty,Panos,Pedal Project / Riding 4 Good,,264154,,,
Men Master 60+ Cat 1/2/3/4,DNP,155981,John,Sullivan,,,537522,,,
Men Master 60+ Cat 1/2/3/4,DNP,15829,Stanley,Terusaki,Pedal Project / Riding 4 Good Team,,35241,,,
Women Cat 4,1,297184,Shannon,Pidd,,,663843,484.29901301647,481.25127611654,
Women Cat 4,2,216875,Lily,Sanders,,,591291,543.53391570543,494.44557877026,
Women Cat 4,3,236466,Stephanie,Hayos,Eclipse Racing,,592380,616.46958087387,507.63988142397,
Women Cat 4,4,145883,Julie,Delbuck,Eclipse Racing,,523813,600,520.83418407769,
Women Cat 4,5,297186,Sophia,Hu,Super Sprinkles p/b Bicycle Law,,751463,555,534.02848673141,
Women Cat 4,6,251784,Robin,Kutner,Alto Velo Racing Team,,654373,609.12094082348,547.22278938513,
Women Cat 4,7,298443,Camille,Matonis,Super Sprinkles p/b Bicycle Law,,752047,600,560.41709203885,
Women Cat 4,8,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,,645117,649.15702637925,573.61139469256,
Women Cat 4,9,30948,Amy,Goad,Sacramento Golden Wheelmen Team,,552634,571.57152712938,586.80569734628,
Women Cat 4,10,233688,Emily,Schell,Alto Velo,,615491,546.75674253631,600,
Women Cat 4,11,269628,Lingzi,Yang,,,655333,553.40926014547,613.19430265372,
Women Cat 4,12,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,589.54927713927,626.38860530744,
Women Cat 4,13,295982,Adriana,Postema,University of California-Davis Team,,752654,600,639.58290796115,
Women Cat 4,14,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,600,652.77721061487,
Women Cat 4,15,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,616.91436318109,665.97151326859,
Women Cat 4,16,228656,Eleanor,Raker,Reno Devo ( Reno Tahoe Junior Cycling),,618165,600,679.16581592231,
Women Cat 4,17,251984,Yi,Huang,Pen Velo Racing/Summit Bicycles,,654357,626.87034679436,692.36011857603,
Women Cat 4,DNP,255284,Jennifer,Yen,Super Sprinkles p/b Bicycle Law,,653933,,,
Women Cat 4,18,278977,Trang,Domoret,,,665568,543.75,718.74872388346,
Women Cat 5,1,275361,Kathleen,Emerson,Super Sprinkles p/b Bicycle Law Team,,664157,618.05566453373,552.5,
Women Cat 5,2,295983,Melanie,Poncet,Super Sprinkles p/b Bicycle Law Team,,752669,650,572,
Women Cat 5,3,298444,Kat,Goo,Super Sprinkles p/b Bicycle Law Team,,751760,650,591.5,
Women Cat 5,4,10054,Cynthia,Taylor,,,653666,650,611,
Women Cat 5,5,295876,Reese,Jimenez,Heavy Pedal,,754192,650,630.5,
Women Cat 5,6,297431,Alison,Millar,Eclipse Racing,,751147,650,650,
Women Cat 5,7,236426,Rina,Fujieda,Alto Velo Racing Club,,752790,650,669.5,
Women Cat 5,8,236463,Mina,Aganagic,,,658397,575.57511972992,689,
Women Cat 5,9,246917,Mansan,Luc,Body Concepts,,751227,641.24114888513,708.5,
Women Cat 5,DNP,298445,Lauren,Celello,,,757651,,,
Women Cat Pro/1/2/3,1,164724,Jennifer,Tave,Terun Cycling,,578515,360.53191465118,347.47350513303,
Women Cat Pro/1/2/3,2,44348,Shannon,Gaffney,Cycle Sport,,298243,407.40107822031,366.51759828622,
Women Cat Pro/1/2/3,3,236428,Sarah,Flamm,Terun Cycling,,568990,463.10098507216,385.56169143942,
Women Cat Pro/1/2/3,4,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,400,404.60578459261,
Women Cat Pro/1/2/3,5,230248,Ilan,Jen-laplante,Terun Elite,,621693,418.97599871978,423.64987774581,
Women Cat Pro/1/2/3,6,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,551.71413039437,442.69397089901,
Women Cat Pro/1/2/3,7,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,545.82370769041,461.7380640522,
Women Cat Pro/1/2/3,8,106079,Megan,Brinkmeyer,,,458518,460.37514303224,480.7821572054,
Women Cat Pro/1/2/3,9,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,559.09128793173,499.82625035859,
Women Cat Pro/1/2/3,DNP,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Cat Pro/1/2/3,DNP,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,,,
Women Cat Pro/1/2/3,DNP,146481,Gabrielle,Zacks,Eclipse Racing,,524796,,,
Women Junior 15-18 Open,DNP,228656,Eleanor,Raker,Eleanor RAKER,,618165,,,
Women Junior under 15,1,188575,Abigail,Fisher,Sycip/Devout Coffee Juniors,,587508,,,
Women Junior under 15,2,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Master 40+ Open,1,189667,Naomi,Bisagno,E-Voke Racing,,591947,435.84548575646,435.84548575646,
Women Master 40+ Open,2,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,525.91366389405,490.90499221233,
Women Master 40+ Open,3,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,622.31100246313,506.58893879056,
Women Master 40+ Open,4,83182,Christina,Davis,Alto Velo Racing Club Team,,406900,514.39571566848,522.27288536879,
Women Master 40+ Open,5,90109,Sara,Enders,,,418564,550,537.95683194703,
Women Master 40+ Open,6,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,501.44163271408,553.64077852526,
Women Master 40+ Open,7,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,576.28515739399,569.32472510349,
Women Master 40+ Open,8,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,550,585.00867168173,
