First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Bond,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,28,36,342.31472092185,
Tommy,Feng,Salt Lake Criterium,2023-07-16,Men Cat2/3,20,44,340.51996945525,
Jeffrey,Bowens,Salt Lake Criterium,2023-07-16,Men Cat2/3,29,44,352.04182797251,
Austin,Carroll,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,20,73,209.08485113633,
Kyle,Cooper,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,50,73,267.43165429427,
Frank,Cundiff,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,15,45,307.68201975904,
Tommy,Feng,Salt Lake Criterium,2023-07-15,Men Cat2/3,1,44,238.30574039926,
Jeffrey,Bowens,Salt Lake Criterium,2023-07-15,Men Cat2/3,20,44,314.96452526565,
Kyle,Cooper,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,63,74,294.63311505933,
Austin,Carroll,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,135,74,299.6319390295,
Frank,Cundiff,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,11,42,282.57304798059,
Wyatt,Funk,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,2,27,221.60422294463,
Chris,Hildreth,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,13,83,215.350994674,
Frank,Cundiff,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,38,52,393.39328727626,
Lee,Manes,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,39,52,393.39328727626,
Tommy,Feng,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,47,51,379.48944798202,
Chris,Hildreth,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,9,125,199.90559759521,
Frank,Cundiff,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,11,76,269.05810137959,
Lee,Manes,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,38,76,343.393709877,
Tommy,Feng,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,71,94,394.25581651996,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,180,94,435.16583372122,
Frank,Cundiff,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,11,69,270.89489904171,
Lee,Manes,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,38,69,347.25098496747,
Frank,Cundiff,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,31,74,327.79150274513,
Lee,Manes,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,45,74,327.79150274513,
Tommy,Feng,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,69,104,384.98431235745,
Frank,Cundiff,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,31,69,330.81187631816,
Lee,Manes,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,45,69,330.81187631816,
Frank,Cundiff,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,22,66,309.59338438773,
Lee,Manes,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,43,66,373.98355652122,
Tommy,Feng,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,27,93,321.48765257105,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,177,93,436.9357323966,
Frank,Cundiff,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,22,59,309.59338438773,
Lee,Manes,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,43,59,373.98355652122,
Chris,Hildreth,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,18,86,223.60714396219,
Frank,Cundiff,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,24,60,322.80208893339,
Lee,Manes,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,30,60,322.80208893339,
Tommy,Feng,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,30,96,306.88036764237,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,68,96,385.75137753853,
Spencer,Ito,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,186,96,419.9980002566,
Frank,Cundiff,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,24,57,322.80208893339,
Lee,Manes,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,30,57,322.80208893339,
Chris,Hildreth,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,13,89,213.01464377291,
Kyle,Cooper,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,42,89,246.51606218087,
Lee,Manes,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,44,65,391.84983001782,
Frank,Cundiff,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,50,65,434.66635163232,
Tommy,Feng,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,17,93,271.50927148658,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,162,93,410.84943851631,
Lee,Manes,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,44,59,391.84983001782,
Frank,Cundiff,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,50,59,434.66635163232,
Kyle,Cooper,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,115,74,294.54594120935,
Frank,Cundiff,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,122,74,294.54594120935,
Tommy,Feng,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,2,47,228.03176289108,
Lee,Manes,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,36,47,343.91614484038,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,45,47,343.91614484038,
Kyle,Cooper,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,20,104,239.68927918305,
Tommy,Feng,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,50,104,247.1964081484,
Tommy,Feng,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,51,104,247.1964081484,
Lee,Manes,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,29,44,318.69664396401,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,35,44,353.96147440158,
Tommy,Feng,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,85,44,366.30416505473,
Kyle,Cooper,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,61,85,284.00181820975,
Tommy,Feng,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,12,52,273.54628458141,
Lee,Manes,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,39,52,350.3105544364,
Jeffrey,Bowens,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,104,52,386.91023727747,
Kyle,Cooper,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,167,90,298.75764168825,
Tommy,Feng,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,172,90,298.75764168825,
Tommy,Feng,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,21,37,323.97149044057,
Lee,Manes,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,34,37,352.83293093218,
Tommy,Feng,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,17,40,320.57313976924,
Lee,Manes,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,37,40,369.9437149553,
Eric,Shadle,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,11,17,437.52386445773,
Wyatt,Funk,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,17,20,345.85996837321,
Chris,Hildreth,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,44,46,259.80498781203,
Chris,Hildreth,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,24,95,102.42424242424,
Rex,Roberts,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,35,95,110.75757575758,
Kyle,Cooper,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,172,95,135.75757575758,
Austin,Carroll,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,198,95,135.75757575758,
John,Janneck,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,199,95,135.75757575758,
Chris,Hildreth,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,37,88,222.15491204302,
John,Janneck,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,65,88,260.16060820468,
Austin,Carroll,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,84,88,287.20312278125,
Kyle,Cooper,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,219,88,292.31927418763,
Elijah,Baker,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,1,47,290.63246700144,
Austin,Carroll,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,60,75,270.68285770418,
Rex,Roberts,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,61,75,270.68285770418,
Kyle,Cooper,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,198,75,290.72356197287,
Chris,Hildreth,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,1,24,204.65190777179,
Wyatt,Funk,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,6,24,239.9990729882,
Spencer,Ito,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,18,24,321.91145982792,
Jeffrey,Bowens,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,137,86,391.36154608851,
Frank,Cundiff,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,9,28,340.48516498957,
Brandon,Vanbaggen,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,43,28,418.93890694906,
Kyle,Cooper,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,168,114,290.9507237214,
Austin,Carroll,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,184,114,290.9507237214,
Chris,Hildreth,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,11,100,213.83665692725,
John,Janneck,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,24,100,237.41025929935,
Lee,Manes,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,64,100,,
Brian,Mitchell,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,74,100,,
Brian,Mitchell,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,21,25,362.55505717226,
Luke,Vaughn,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,24,25,,
Elijah,Baker,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,14,70,263.41704473616,
Lee,Manes,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,35,70,322.84121596363,
Ryan,Dorris,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,4,88,258.82804853432,
Austin,Carroll,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,66,111,286.43749255012,
Kyle,Cooper,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,179,111,297.43524157284,
Kyle,Cooper,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,2,24,201.49817056479,
Cameron,Bond,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,16,24,306.37883827252,
Brian,Mitchell,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,23,24,351.32769586154,
Elijah,Baker,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,56,77,328.7549559521,
Lee,Manes,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,58,77,,
Micah,Sanchez,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,67,77,,
Elijah,Baker,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,6,52,272.03167373199,
Lee,Manes,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,37,52,334.64319229734,
Micah,Sanchez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,47,52,354.84045635068,
Aaron,Miranda,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,52,52,,
Ryan,Dorris,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,5,66,259.19415638084,
Wyatt,Funk,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,5,37,229.84015340649,
Elijah,Baker,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,34,37,339.09366503913,
Brian,Mitchell,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,38,37,360.10395573771,
Elijah,Baker,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,23,23,439.23484557571,
Frank,Cundiff,Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 1/2/3,5,8,314.25560563987,
Frank,Cundiff,Joe Martin Omnium,2023-05-20,Men Master 40+ Cat 1/2/3,1,1,,
John,Janneck,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,3,32,186.24711464468,
Luke,Vaughn,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,3,11,285.02523498189,
Austin,Carroll,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,3,33,226.07033742495,
Wyatt,Funk,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,5,33,235.29931275008,
Spencer,Ito,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,8,33,249.14277573777,
Lee,Manes,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,19,33,295.2876523634,
John,Janneck,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,27,33,332.20355366391,
Luke,Vaughn,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 35-39 Open,1,4,,
Austin,Carroll,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,1,29,212.54683850282,
John,Janneck,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,5,29,249.33332940345,
Spencer,Ito,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,11,29,304.51306575439,
Chris,Hildreth,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,6,84,203.64691640151,
Austin,Carroll,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,8,84,208.24874094583,
Kyle,Cooper,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,16,84,226.65603912307,
Wyatt,Funk,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,18,84,231.25786366739,
Luke,Vaughn,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,48,84,295.68340728775,
Spencer,Ito,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,55,84,311.78979319284,
Jeffrey,Bowens,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,64,84,327.89617909793,
Lee,Manes,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,65,84,330.19709137009,
John,Janneck,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,71,84,,
Ryan,Dorris,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,53,65,,
Luke,Vaughn,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,6,44,247.33509829327,
Lee,Manes,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,19,44,303.02954119889,
Ryan,Dorris,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,9,60,300.22687122461,
Wyatt,Funk,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,11,35,246.93528520258,
Kyle,Cooper,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,17,35,279.07536001484,
John,Janneck,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,26,35,327.28547223322,
Spencer,Ito,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,31,35,354.06886791009,
Brian,Mitchell,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,32,35,359.42554704547,
John,Janneck,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,4,56,224.22964474802,
Austin,Carroll,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,9,56,242.0521502373,
Lee,Manes,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,27,56,306.21316999869,
Tommy,Feng,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,37,56,341.85818097724,
Kyle,Cooper,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,44,56,366.80968866222,
Jeffrey,Bowens,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,55,56,,
Kyle,Cooper,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,4,30,262.63683835891,
Lee,Manes,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,26,30,377.78279980126,
Brian,Mitchell,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,29,30,393.48452181613,
Aaron,Miranda,LAX Circuit Race,2023-04-30,Men Cat 3,13,29,368.0620806999,
Kyle,Cooper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,20,69,265.20659038857,
John,Janneck,Eldo Race Series,2023-04-25,Men Open Pro 1-3,2,33,232.92441796272,
Spencer,Ito,Eldo Race Series,2023-04-25,Men Open Pro 1-3,6,33,250.10348570893,
Lee,Manes,Eldo Race Series,2023-04-25,Men Open Pro 1-3,22,33,318.81975669377,
Tommy,Feng,Eldo Race Series,2023-04-25,Men Open Pro 1-3,28,33,344.58835831309,
Kyle,Cooper,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,7,81,205.01635679138,
Austin,Carroll,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,37,81,277.02638374783,
Spencer,Ito,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,44,81,293.828723371,
Lee,Manes,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,50,81,,
Luke,Vaughn,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,55,81,,
Jonah,Sanchez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,63,81,,
Wyatt,Funk,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,71,81,,
Jeffrey,Bowens,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,75,81,,
Ryan,Dorris,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,1,58,237.95097888201,
Elijah,Baker,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,51,58,,
Elijah,Baker,CBR #4 Carson,2023-04-23,Men Cat 2/3,13,55,265.70512951873,
Lee,Manes,CBR #4 Carson,2023-04-23,Men Cat 2/3,35,55,331.61055501479,
Luke,Vaughn,CBR #4 Carson,2023-04-23,Men Cat 2/3,48,55,,
Ryan,Dorris,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,11,73,300.83113217712,
Jonah,Sanchez,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,74,156,265.66588265044,
Kyle,Tiesler,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,111,156,287.93524764583,
John,Janneck,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,122,156,298.69877406027,
Chris,Hildreth,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,123,156,298.69877406027,
Ryan,Dorris,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,5,25,265.71643369728,
Elijah,Baker,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,6,21,278.91232051034,
Lee,Manes,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,17,21,370.78846969961,
Frank,Cundiff,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,19,21,392.38944521433,
Kyle,Cooper,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,1,19,221.14058825082,
Luke,Vaughn,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,7,19,271.96482930419,
Eric,Shadle,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,8,19,280.43553614642,
Nate,Downey,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,13,19,322.78907035757,
Luke,Vaughn,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,1,46,268.62035842163,
Elijah,Baker,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,4,46,282.06657945339,
Eric,Shadle,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,19,46,349.2976846122,
Lee,Manes,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,24,46,387.99656465483,
Kyle,Cooper,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,8,42,206.78298327206,
Tommy,Feng,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,9,42,211.77369582321,
Cameron,Bond,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,38,42,319.80794398922,
Kyle,Tiesler,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,9,158,181.25303145292,
Chris,Hildreth,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,14,158,184.06115033511,
John,Janneck,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,114,158,239.94271609085,
Jonah,Sanchez,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,139,158,255.10655805472,
Chris,Hildreth,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,90,160,112.8125,
Kyle,Tiesler,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,97,160,115,
John,Janneck,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,100,160,115.9375,
Jonah,Sanchez,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,123,160,123.125,
John,Janneck,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,72,174,246.00460560941,
Kyle,Tiesler,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,75,174,247.8214081961,
Erick,Herrera,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,101,174,267.07951561498,
Chris,Hildreth,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,134,174,289.6078676899,
Jonah,Sanchez,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,160,174,310.31941717813,
Kyle,Tiesler,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,112,178,276.9521132344,
John,Janneck,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,120,178,285.29149536811,
Jonah,Sanchez,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,163,178,327.47895792688,
Chris,Hildreth,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,168,178,333.85613249972,
Erick,Herrera,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,171,178,333.85613249972,
Wyatt,Funk,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,2,17,232.48260851461,
Lee,Manes,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,12,15,371.25833183667,
Luke,Vaughn,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,1,12,252.69998224364,
Tommy,Feng,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,13,13,,
John,Janneck,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,4,23,183.73196173552,
Frank,Cundiff,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,26,36,348.90357624103,
Frank,Cundiff,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,4,13,323.13786758149,
Kyle,Cooper,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,2,32,240.5305036355,
Luke,Vaughn,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,14,32,293.17572347271,
Eric,Shadle,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,16,32,301.94992677891,
Lee,Manes,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,17,32,306.33702843201,
Brian,Mitchell,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,27,32,,
Frank,Cundiff,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,28,32,,
Wyatt,Funk,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,2,67,288.90441746172,
Tommy,Feng,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,9,67,301.47092243615,
Aaron,Miranda,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,33,67,344.5560823485,
Jeffrey,Bowens,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,64,67,,
Elijah,Baker,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,1,42,286.96238932598,
Jonah,Sanchez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,4,73,218.25378296708,
John,Janneck,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,21,73,236.78379294151,
Chris,Hildreth,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,29,73,245.50379763536,
Kyle,Cooper,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,33,73,249.86379998228,
Austin,Carroll,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,35,73,252.04380115575,
Lee,Manes,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,42,73,,
Luke,Vaughn,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,45,73,,
Tommy,Feng,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,56,73,,
Kyle,Cooper,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,5,31,217.88214336589,
Luke,Vaughn,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,8,31,238.7553407719,
Eric,Shadle,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,12,31,266.58627064659,
Lee,Manes,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,16,31,294.41720052128,
Frank,Cundiff,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,26,31,363.994525208,
Brian,Mitchell,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,27,31,370.95225767668,
Wyatt,Funk,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,2,65,243.32896775849,
