Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40-44 Master,3,136443,Aimee,Phillippi taylor,South Mountain Velo Club,50:25.69,503272,478.22,415.62133333333,
Women 40-44 Master,4,160971,Jennifer,Horton,Experience Fayetteville Cycling Team,51:41.30,553632,534.96734568371,430.61,
Women 40-44 Master,5,50827,Jennifer,Schuble,Infinity Cycling Team,52:00.20,261249,409.22,445.59866666667,
Women 40-44 Master,6,74556,Ashley,Lesniewski,Shama Cycles,52:15.49,396962,430.61,460.58733333333,
Women 40-44 Master,7,46894,Jeanine,Seeger,Monster Media Racing,52:17.01,369256,399.18288402778,475.576,
Women 40-44 Master,DNF,116630,Angela,Barros,Sorella Cycling,,495120,551.49,505.55333333333,
Women 45-49 Master,1,17508,Molly,Van houweling,JLVelo Cycling Team,45:07.31,201051,700,473.88043536172,
Women 45-49 Master,2,1096,Audrey,Friedrichsen scott,Finkraft Cyling Team,47:11.64,273110,468.27540401166,468.27540401166,
Women 45-49 Master,3,132577,Sharon,Rana,Team Athens,48:04.16,501037,411.32604719407,494.05389871852,
Women 45-49 Master,4,160968,Pauline,Allen,Fayetteville Wheelmen,48:49.31,553616,497.65460263606,504.14063039692,
Women 45-49 Master,5,126100,Kristina,Mears,RTO National Cycling,49:34.85,428046,530.80012151457,514.22736207531,
Women 45-49 Master,6,119100,Heather,Laufer,OKCX p/b Celestial Cycles,51:39.72,432552,445.12677825569,524.31409375371,
Women 45-49 Master,7,85075,Christi,Britt,,54:00.97,309159,700,534.40082543211,
Women 45-49 Master,8,118147,Tanya,Harris,Team Spoke Cycles,59:15.62,469155,537.74185714286,544.48755711051,
Women 50-54 Master,1,37806,Gina,Kavesh,VELOBODY / GERK'S,48:52.80,65334,588.698,523.64137666667,
Women 50-54 Master,2,127069,Jan,Burger,West Coast Cycling,49:48.99,495771,456.77325555556,456.77325555556,
Women 50-54 Master,3,132576,Michelle,Kitze,TEAM LOGIK (LogikPower.com),50:01.08,494065,700,540.30804333333,
Women 50-54 Master,4,93381,Christine,Edwards,Team Bobs-Bicycles.com,52:52.68,424340,494.62,548.64137666667,
Women 50-54 Master,5,137383,Ruth,Seaman,,54:01.09,504372,523.01484026126,556.97471,
Women 50-54 Master,6,62896,Bonnie,Donzella,THC,54:21.72,137107,519.98191851852,565.30804333333,
Women 50-54 Master,7,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,55:05.62,220922,557.34602700564,573.64137666667,
Women 55-59 Master,1,71257,Kathy,Petrillo,,29:55.13,390139,490.05583333333,428.82521993853,
Women 55-59 Master,2,139226,Sylvia,Essergleason,Team Dayton Bicycling,30:41.07,503235,700,455.94217595083,
Women 55-59 Master,3,79373,Susan,Andersson,Cork Monkey p/b Bike Loft East,30:52.98,403474,494.06494292031,483.05913196312,
Women 55-59 Master,4,24682,Tracy,Tolson,,31:31.63,201741,444.32633333333,510.17608797541,
Women 55-59 Master,5,1578,Sarah,Chubb sauvayre,Team Veselka,32:05.23,118465,529.38,537.29304398771,
Women 55-59 Master,6,169002,Molly,Barker,,33:19.77,556134,700,564.41,
Women 55-59 Master,7,150262,Susan,Barrett,Sorella Cycling p/b Hincapie Sportswear,33:34.24,513726,652.30049341433,591.52695601229,
Women 55-59 Master,8,21510,Sharon,Leary,Sweet Spot Cycling,34:08.14,272994,574.35126245923,618.64391202459,
Women 55-59 Master,9,136422,Anne,Marie phillips,Wolverine Sports Club,35:09.60,129691,700,645.76086803688,
Women 55-59 Master,10,135604,Carol,Storey,Wish For Wheels,35:24.51,362688,498.02,672.87782404917,
Women 55-59 Master,11,161849,Cheryl,Hover,Cycles 54,36:57.16,550134,564.41,699.99478006147,
Women 60-64 Master,1,24592,Patricia,Caldeira,,30:01.05,52961,800,487.19642587869,
Women 60-64 Master,2,1839,Nancy,Ford,Finkraft Cyling Team,30:05.16,189722,496.51679721892,514.30914070295,
Women 60-64 Master,3,535,Ann marie,Miller,NY Vision Group/Fuoriclasse Racing,30:19.29,127444,423,541.42185552722,
Women 60-64 Master,4,65341,Shirley,Crocker,MadCity Racing,30:27.69,291163,800,568.53457035148,
Women 60-64 Master,5,49300,Liz,Heller,Maplewood Bicycle St. Louis,30:59.27,49234,414.38,595.64728517574,
Women 60-64 Master,6,152807,Benedicta,Halecky,Bluegrass Cycling Club/Bluegrass Cycling Club Racing,31:53.51,531878,800,622.76,
Women 60-64 Master,7,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,33:21.34,534847,622.76,649.87271482426,
Women 60-64 Master,8,68629,Ginny,Lenahan,Queen City Wheels,33:46.20,536422,800,676.98542964852,
Women 60-64 Master,9,102920,Susan,Meinerz,Hammer Racing Team p/b Thorne,33:47.70,440964,511.67,704.09814447278,
Women 60-64 Master,10,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Empower Electric,35:31.07,480688,586.855,731.21085929705,
Women 60-64 Master,11,50833,Vanessa,C. askren,,38:22.76,341594,800,758.32357412131,
Women 65-69 Master,1,199,Elizabeth,Tyrell,Sturdy Girl Cycling Club & Race Team,34:04.91,49047,493.14,493.14,
Women 65-69 Master,2,169003,Cynthia,Swain,,34:05.17,187051,800,589.99535553664,
Women 65-69 Master,3,71299,Diana,Correa,West Coast Cycling,34:52.97,65387,570.6930363273,620.8408001751,
Women 65-69 Master,4,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,37:13.71,196223,664.97107768175,651.68624481355,
Women 65-69 Master,5,135138,Connie,Tatgenhorst,Micro Metals/Bike Zoo,38:13.71,496590,671.56985434028,682.531689452,
Women 65-69 Master,6,129109,Draunta,Nicovich,Rock Solid Health Fitness,47:58.00,493382,638.40141194535,713.37713409046,
Women 70-74 Master,1,69473,Jeanne,Davis,Somerset Wheelmen,45:01.82,407992,,,
Women 70-74 Master,2,152100,Suzanne,Schmid,,45:34.27,109256,,,
Women BVI,1,101270,Amy,Dixon,,46:13.26,434175,,,
Women BVI,2,168995,Kristin,Fleschner,,52:24.67,560186,,,
Women BVI,3,168996,Wendy,Werthaiser,,59:24.04,544695,,,
Women C2,1,168988,Rebecca,Piper,Peace Cycling Performance,37:50.83,554821,,,
Women C3,1,62623,Jamie,Whitmore,TWENTY20 Pro Cycling,25:33.67,169611,,,
Women C4,1,48131,Shawn,Morelli,,24:39.63,304072,,,
Women C5,1,54891,Samantha,Heinrich,,24:02.82,333276,,,
Women C5,2,50827,Jennifer,Schuble,Infinity Cycling Team,25:13.39,261249,,,
Women C5,3,99559,Christina,Truesdale,,32:31.97,377217,,,
Women H3,1,45088,Jenna,Rollman,Team PossAbilities,35:50.55,350000,,,
Women H3,2,153957,Gabrielle,Platt,SPCX p/b R.K. BLACK,41:19.41,530358,,,
Women H3,3,160371,Velette,Britt,Paralyzed Veterans of America Racing,41:52.45,547128,,,
Women T2,1,80809,Jill,Walsh,Peace Cycling Performance,30:31.84,434666,,,
Women T2,2,154590,Ellie,Kennedy,Peace Cycling Performance,40:20.15,522848,,,
Women T2,3,125975,Amanda,Kloepfer,Peace Cycling Performance,44:21.80,473354,,,
