First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Buccellato,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,81,92,409.28252325581,
Summer,Gilbert,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Juniors 13-14 Junior Girls,1,2,,
Summer,Gilbert,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,34,53,550.58312820513,
Cameron,Buccellato,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,52,98,357.09929545455,
Summer,Gilbert,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Juniors 13-14 Junior Girls,1,2,,
Summer,Gilbert,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,16,48,463.0191884058,
Cameron,Buccellato,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,61,109,365.37343589744,
Alex,Morton,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,3,7,437.89666666667,
Alex,Morton,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 9-14 Junior,1,6,488.45,
Cameron,Buccellato,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,10,27,354.82179166667,
Cameron,Buccellato,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,37,115,339.04502906977,
Danielle,Mullis,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,1,8,369.0911043788,
Cameron,Buccellato,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,46,93,352.47976086957,
Alex,Morton,Le Tour de Mont Pleasant - RR,2015-06-13,Men 13-14 JUNIOR,1,4,,
Luke,Mullis,Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,10,13,408.80666666667,
Alex,Morton,Cone-Azalia Road Race,2015-05-31,Men Juniors 9-14 Open,1,3,,
Cameron,Buccellato,Quad Cities Criterium,2015-05-25,Men Cat 3,1,38,316.285,
Cameron,Buccellato,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,17,44,364.50393333333,
Cameron,Buccellato,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,3,19,303.94722222222,
Danielle,Mullis,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,4,16,418.70947916667,
Danielle,Mullis,Clemson Collegiate Classic - TT,2015-03-7,Women Womens A Collegiate,4,4,,
Danielle,Mullis,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,8,14,,
Danielle,Mullis,Swamp Classic - Crit,2015-02-22,Women Collegiate A,6,12,469.58808333333,
Danielle,Mullis,Swamp Classic - RR,2015-02-21,Women Coll Wom A,3,12,408.27849901075,
Danielle,Mullis,Swamp Classic - TT,2015-02-21,Women Coll Wom A,3,5,,
