Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,94389,Thomas,Larson,None,,299816,514.85,549.26116161616,
Men Cat 4/5,DNF,122302,Mark,Edwards,Team Heroes- MOB,,354496,450,549.26116161616,
Men Cat 4/5,DNF,96597,Josh,Davis,Bike Haven Race Team,,,433.2985403128,549.26116161616,
Men Cat 4/5,DNF,95912,Joseph,Hatley,Dash Racing,,88011,403.09,549.26116161616,
Men Cat 4/5,DNF,102505,Bryson,Stevens,None,,433472,500.3,549.26116161616,
Men Cat 4/5,DNF,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,427.21,549.26116161616,
Men Cat 4/5,DNF,119912,Brandon,Sakbun,None,,,506.71,549.26116161616,
Men Cat 4/5,DNF,98204,Rick,Walters,NorthStar Development,,427730,546.17,549.26116161616,
Men Cat 4/5,DNF,41290,Chris,Davis,None,,,450,549.26116161616,
Men Cat 5,1,100847,Sean,Hartwick,,,282964,428.45,364.8115,
Men Cat 5,2,120188,Tony,Gumbel,Dans Competition Factory Racing,,473688,430.86,371.24904761905,
Men Cat 5,3,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,427.21,377.6865952381,
Men Cat 5,4,102505,Bryson,Stevens,None,,433472,500.3,384.12414285714,
Men Cat 5,5,76448,Neal,Ward,None,,378920,428.26,390.56169047619,
Men Cat 5,6,117570,Gregory,Nemeth,,,405427,462.62,396.99923809524,
Men Cat 5,7,122293,Kyle,Swain,None,,446938,500,403.43678571429,
Men Cat 5,8,113629,William,Beaty,Don Galligher-DRT Consulting,,458551,445.65,409.87433333333,
Men Cat 5,9,121684,Austin,Yazel,,,480547,487.98476190476,416.31188095238,
Men Cat 5,10,87566,Craig,Helmreich,Team Heroes- MOB,,368990,486.06464880597,422.74942857143,
Men Cat 5,11,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,500,429.18697619048,
Men Cat 5,12,122294,Aaron,Lifford,Matthews Bikes,,396373,500,435.62452380952,
Men Cat 5,13,122295,Xeno,Carpenter-new,None,,,500,442.06207142857,
Men Cat 5,14,67885,Balint,Nagy,Speeway Wheelmen,,459897,442.53693181818,448.49961904762,
Men Cat 5,15,95903,Eli,Knight,None,,430916,496.32,454.93716666667,
Men Cat 5,16,35057,Thomas,Totten,Team Nyhart,,348230,490.35,461.37471428571,
Men Cat 5,17,105063,Blake,Fahl,Team Heroes- MOB,,390393,467.0891,467.81226190476,
Men Cat 5,18,114178,Sean,Conley,Verge Midwest Cycling,,467798,500.07,474.24980952381,
Men Cat 5,19,102532,Conor,Swan,T3 Cycling Team,,439310,499.41,480.68735714286,
Men Cat 5,20,97919,Ryan,Wells,None,,,432.62463027967,487.1249047619,
Men Cat 5,21,48044,David,Sandridge,,,365732,500,493.56245238095,
Men Cat 5,22,95747,Stephen,Gabrys,Verge Midwest Cycling,,424721,528.88,500,
Men Cat 5,23,114354,Edward,Fujawa,Team Matthews Racing,,392354,523.50193950325,506.43754761905,
Men Cat 5,24,98204,Rick,Walters,NorthStar Development,,427730,546.17,512.8750952381,
Men Cat 5,25,96597,Josh,Davis,Bike Haven Race Team,,,433.2985403128,519.31264285714,
Men Cat 5,26,116997,Adam,Lock,,,455657,537.99,525.75019047619,
Men Cat 5,27,120192,Casey,Montgomery,None,,349360,586.856375,532.18773809524,
Men Cat 5,28,122296,Kevin,Kearney,None,,478505,500,538.62528571429,
Men Cat 5,29,41290,Chris,Davis,None,,,500,545.06283333333,
Men Cat 5,30,88358,David,Bradway,Greenway 500,,398945,574.82516126393,551.50038095238,
Men Cat 5,31,122297,Jamie,Rutan,None,,,500,557.93792857143,
Men Cat 5,32,94389,Thomas,Larson,None,,299816,514.85,564.37547619048,
Men Cat 5,33,114348,Collin,Shipman,Team Nebo Ridge,,418086,528.30878205128,570.81302380952,
Men Cat 5,34,121685,William,Boeckmann,None,,,497.20595238095,577.25057142857,
Men Cat 5,35,114351,Alonso,Gonzalez,None,,443075,479.4305387509,583.68811904762,
Men Cat 5,36,122298,Jake,Allen,None,,,500,590.12566666667,
Men Cat 5,37,103563,Jeff,Grady,None,,391126,494.02758583263,596.56321428571,
Men Cat 5,38,122299,Dustin,Doyle,None,,478548,500,603.00076190476,
Men Cat 5,39,122300,William,Pearson,,,,500,609.43830952381,
Men Cat 5,40,48958,Garrett,Mcnear,Better Cycling of Louisville,,358698,544.88,615.87585714286,
Men Cat 5,41,79163,Rodolfo,Villalvir,None,,393584,528.29,622.3134047619,
Men Cat 5,42,122301,Eric,Mosak,Verge Midwest Cycling,,457835,500,628.75095238095,
Men Cat 5,43,120161,Robert,Clark,Steel Power Products,,469313,575,635.1885,
Men Cat 5,DNF,122302,Mark,Edwards,Team Heroes- MOB,,354496,500,648.0635952381,
Men Cat 5,DNF,113638,Mike,Meenan,Team Heroes- MOB,,454354,486.95591666667,648.0635952381,
Men Cat 5,DNF,102520,Samuel,Russell,,,256783,557.46306818182,648.0635952381,
Men Junior 11-12 Open,1,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,542.24,519.699,
Men Junior 11-12 Open,2,122307,Will,Johnson,team Matthews racing,,341996,650,552.27425,
Men Junior 11-12 Open,3,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,540.09,584.8495,
Men Junior 11-12 Open,4,122308,Alex,Corby,Midwest DEVO/Corby Concepts,,454240,650,617.42475,
Men Junior 11-12 Open,5,77148,Carson,Brindle,Team Evansville Music Academy,,395623,583.4,650,
Men Junior 11-12 Open,6,87729,Ayrton,Houk,Midwest Devo,,417068,669.79968757519,682.57525,
Men Junior 11-12 Open,7,92631,Grayson,Newman,Peloton Sports Group,,425659,846.12363636364,715.1505,
Men Junior 11-12 Open,8,122309,Logan,Schoonover,,,,650,747.72575,
Men Junior 13-14 Open,1,84928,Jae,Walters,NorthStar Development Cycling,,408377,489.8,419.96516666667,
Men Junior 13-14 Open,2,85716,Yukio,Mariner,Trace Bikes,,422849,493.21,441.58613333333,
Men Junior 13-14 Open,3,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,527.83,463.2071,
Men Junior 13-14 Open,5,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,,,
Men Junior 13-14 Open,6,114921,Andrew,Koller,Team Tuxedo,,456585,,,
Men Junior 13-14 Open,7,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Junior 13-14 Open,8,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,,,
Men Junior 13-14 Open,9,102537,Atticus,Ryan,None,,446140,,,
Men Junior 13-14 Open,10,67895,Marek,Hayes,J's Bikes/Popeye's,,386461,,,
Men Junior 13-14 Open,11,105059,Cyrus,Crandell,J's Bikes/Popeye's,,417451,,,
Men Junior 15-16 Open,1,28325,Edward,Fritzinger,Papa Johns Racing Team,,292245,377.8,377.8,
Men Junior 15-16 Open,2,104631,Aidan,Burkins,Spin Zone Racing,,411787,456.98,400.10583333333,
Men Junior 15-16 Open,3,32485,Will,Revard,Bike Line Indiana,,337938,535.23453846154,411.72766666667,
Men Junior 15-16 Open,4,24801,Jackson,Mcnear,Papa Johns Racing Team,,301315,460.39,423.3495,
Men Junior 15-16 Open,5,32560,Cameron,Fisk,Papa Johns Racing Team,,302078,453.75,434.97133333333,
Men Junior 15-16 Open,6,113542,Rico,Robinson,,,433509,422.71,446.59316666667,
Men Junior 15-16 Open,7,85716,Yukio,Mariner,Trace Bikes,,422849,493.21,458.215,
Men Junior 15-16 Open,8,84928,Jae,Walters,NorthStar Development,,408377,489.8,469.83683333333,
Men Junior 15-16 Open,9,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,481.45866666667,
Men Junior 15-16 Open,10,102532,Conor,Swan,T3 Cycling Team,,439310,499.41,493.0805,
Men Junior 15-16 Open,11,122312,Riley,Mosak,Verge Midwest Cycling,,477135,450,504.70233333333,
Men Junior 15-16 Open,12,122313,Brady,Firdenze,,,,450,516.32416666667,
Men Junior 15-16 Open,DNF,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,499.34,539.56783333333,
Men Junior 17-18 Open,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,265.77,265.77,
Men Junior 17-18 Open,2,24811,Jedidiah,Fritzinger,Papa Johns Cycling,,292244,328.65,304.2735,
Men Junior 17-18 Open,3,24803,Ian,Mcshane,Hincapie Cycling,,257336,308.44,337.689,
Men Junior 17-18 Open,4,74405,Logan,Newman,Peloton Sports Group,,391142,415.59,371.1045,
Men Junior 17-18 Open,5,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,377.07,404.52,
Men Junior 17-18 Open,6,56431,Victor,Popov,Zone-6 Cycling,,382967,416.58,437.9355,
Men Junior 17-18 Open,7,57519,Justin,Bird,Papa Johns Cycling,,379185,404.52,471.351,
Men Junior 17-18 Open,8,67892,Spencer,Miller,ROLLFAST,,400500,478.15,504.7665,
Men Junior 17-18 Open,9,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,411.07,538.182,
Men Junior 9-10 Open,1,74418,Ryan,Riemenschneider,None,,396713,,,
Men Junior 9-10 Open,2,80777,Taylor,Riemenschneider,None,,396715,,,
Men Junior 9-10 Open,3,104329,Peyton,Smith,None,,480062,,,
Men Master 40-49 Cat 1/2/3/4,1,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne,,275858,304.43,274.91266666667,
Men Master 40-49 Cat 1/2/3/4,2,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,317.2,279.13621052632,
Men Master 40-49 Cat 1/2/3/4,3,37191,Harry,Clark,Team Heroes- MOB,,65323,348.65,283.35975438596,
Men Master 40-49 Cat 1/2/3/4,4,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,294.58,287.58329824561,
Men Master 40-49 Cat 1/2/3/4,5,35029,Mike,Sherman,ZIPP Masters Team,,242842,390.11,291.80684210526,
Men Master 40-49 Cat 1/2/3/4,6,39043,Chris,Richter,Zone-6 Cycling,,82244,312.43,296.03038596491,
Men Master 40-49 Cat 1/2/3/4,7,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,336.08,300.25392982456,
Men Master 40-49 Cat 1/2/3/4,8,28341,Brendan,Canty,859 Cycling,,254527,381.76,304.47747368421,
Men Master 40-49 Cat 1/2/3/4,9,30889,Matt,Bole,Team Dayton Bicycling,,669,305.84,308.70101754386,
Men Master 40-49 Cat 1/2/3/4,10,32487,Thomas,Cox,Team Heroes- MOB,,8003,353.73,312.92456140351,
Men Master 40-49 Cat 1/2/3/4,11,56893,Corurt,Maple,Team Heroes- MOB,,51261,325.28,317.14810526316,
Men Master 40-49 Cat 1/2/3/4,12,30887,Felipe,Cardenas,None,,177206,346.43,321.37164912281,
Men Master 40-49 Cat 1/2/3/4,13,30670,Nathan,Roberson,Don Walker Racing,,160464,306.36,325.59519298246,
Men Master 40-49 Cat 1/2/3/4,14,28333,George,Boren,Team Evansville Music Academy,,214534,335.1,329.81873684211,
Men Master 40-49 Cat 1/2/3/4,15,24755,Eric,Barnett,Kentucky Flyers Cycling Inc,,197148,329.71,334.04228070175,
Men Master 40-49 Cat 1/2/3/4,16,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,338.38,338.2658245614,
Men Master 40-49 Cat 1/2/3/4,17,37137,Derek,Witte,ICC BISSELL-ABG-GIANT,,41402,338.408665913,342.48936842105,
Men Master 40-49 Cat 1/2/3/4,18,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,333.12,346.7129122807,
Men Master 40-49 Cat 1/2/3/4,19,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,353.25,350.93645614035,
Men Master 40-49 Cat 1/2/3/4,20,34346,Michael,Scott,Gray Goat Sports/ RH Marlin,,106444,420.86,355.16,
Men Master 40-49 Cat 1/2/3/4,21,29220,Stephen,Hulsman,Kentucky Flyers Cycling Inc,,344456,377.7,359.38354385965,
Men Master 40-49 Cat 1/2/3/4,22,121681,Eric,Anderson,ZIPP Masters Team,,42611,374.79,363.6070877193,
Men Master 40-49 Cat 1/2/3/4,23,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,384.89,367.83063157895,
Men Master 40-49 Cat 1/2/3/4,24,48060,David,Stanley,Darkhorse Racing,,359858,431.83,372.0541754386,
Men Master 40-49 Cat 1/2/3/4,25,84938,Andrew,Mclaughlin,,,23679,381.65,376.27771929825,
Men Master 40-49 Cat 1/2/3/4,26,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,425.81,380.50126315789,
Men Master 40-49 Cat 1/2/3/4,27,108208,Steven,Eastman,Rogue Racing Project,,67003,408.42,384.72480701754,
Men Master 40-49 Cat 1/2/3/4,28,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,398.87,388.94835087719,
Men Master 40-49 Cat 1/2/3/4,29,28355,Matt,Brindle,Team Evansville Music Academy,,283652,389.91,393.17189473684,
Men Master 40-49 Cat 1/2/3/4,30,115306,Jeremy,Gagan,,,247192,411.74,397.39543859649,
Men Master 40-49 Cat 1/2/3/4,31,56916,Ryan,Tragesser,Team Heroes- MOB,,278631,356.59,401.61898245614,
Men Master 40-49 Cat 1/2/3/4,32,35031,Sean,O'donnell,Scarlet Fire,,26563,379.7,405.84252631579,
Men Master 40-49 Cat 1/2/3/4,33,35021,Bradley,Hayes,Terre Haute Cycling,,333804,396.56,410.06607017544,
Men Master 40-49 Cat 1/2/3/4,34,49126,Kenneth,Williams,Center Cycle,,57046,382.79,414.28961403509,
Men Master 40-49 Cat 1/2/3/4,35,116848,Chris,Dawson,,,129755,350,418.51315789474,
Men Master 40-49 Cat 1/2/3/4,36,35034,Joseph,Webster,Kentucky Flyers Cycling Inc,,199652,424.74,422.73670175439,
Men Master 40-49 Cat 1/2/3/4,37,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,458.41,426.96024561404,
Men Master 40-49 Cat 1/2/3/4,38,36668,Karim,Abdelkader,,,41398,338.83,431.18378947368,
Men Master 40-49 Cat 1/2/3/4,DNF,122299,Dustin,Doyle,None,,478548,350,439.63087719298,
Men Master 40-49 Cat 1/2/3/4,DNF,102502,Brian,Matthews,TrueSport.com,,424484,445.74,439.63087719298,
Men Master 40-49 Cat 1/2/3/4,DNF,37141,Patrick,Meyer,ROLLFAST,,58676,359.87,439.63087719298,
Men Master 40-49 Cat 1/2/3/4,DNF,114300,Thomas,Lambert,Tri-Cities Road Club,,251779,458.21077218369,439.63087719298,
Men Master 40-49 Cat 1/2/3/4,DNF,68294,Scott,Silvers,,,378688,425.36,439.63087719298,
Men Master 50-59 Cat 1/2/3/4,1,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,325.77,296.79148117051,
Men Master 50-59 Cat 1/2/3/4,2,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,314.94,304.47271015501,
Men Master 50-59 Cat 1/2/3/4,3,122310,Joe,Fox,Gray Goat Sports,,375518,450,312.15393913951,
Men Master 50-59 Cat 1/2/3/4,4,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,389.76,319.83516812401,
Men Master 50-59 Cat 1/2/3/4,5,37060,James,Brown,The Weather Channel,,347808,331.96934530769,327.51639710851,
Men Master 50-59 Cat 1/2/3/4,6,35002,Brian,Gavette,ZIPP Masters Team,,12967,373.75,335.19762609301,
Men Master 50-59 Cat 1/2/3/4,7,29062,Jim,Creamer,Team Heroes- MOB,,306875,342.97,342.87885507751,
Men Master 50-59 Cat 1/2/3/4,8,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,401.71,350.560084062,
Men Master 50-59 Cat 1/2/3/4,9,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,357.28,358.2413130465,
Men Master 50-59 Cat 1/2/3/4,10,30931,Alan,Willey,Queen City Wheels,,296822,431.29,365.922542031,
Men Master 50-59 Cat 1/2/3/4,11,39097,Don,Birch,Team Heroes- MOB,,200905,363.7,373.6037710155,
Men Master 50-59 Cat 1/2/3/4,12,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,356.04,381.285,
Men Master 50-59 Cat 1/2/3/4,13,35005,Damianos,Maggos,Team Heroes- MOB,,74415,360.81,388.9662289845,
Men Master 50-59 Cat 1/2/3/4,14,79157,Gene,James,Team Nebo Ridge,,399348,423.24,396.647457969,
Men Master 50-59 Cat 1/2/3/4,15,35001,Bryan,Boggs,ZIPP Masters Team,,296044,350.37,404.3286869535,
Men Master 50-59 Cat 1/2/3/4,16,92638,Tom,Burridge,Schellers Racing Team,,423294,450.23,412.009915938,
Men Master 50-59 Cat 1/2/3/4,17,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,490.87,419.69114492249,
Men Master 50-59 Cat 1/2/3/4,18,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,369.4,427.37237390699,
Men Master 50-59 Cat 1/2/3/4,19,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,450.93,435.05360289149,
Men Master 50-59 Cat 1/2/3/4,20,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,457.06,442.73483187599,
Men Master 50-59 Cat 1/2/3/4,21,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,388.82,450.41606086049,
Men Master 50-59 Cat 1/2/3/4,22,24740,James,Bolin,,,308791,416.26,458.09728984499,
Men Master 50-59 Cat 1/2/3/4,DNF,67122,Timothy,Walter,IC3,,56563,417.52,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,24788,Steven,Gaylor,Kentucky Flyers Cycling Inc,,47637,398.06,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,35003,Dean,Peterson,ZIPP Masters Team,,27887,355.86,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,109373,383.93,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,32044,Christopher,Grisvard,Colavita Racing Inc.,,52865,422.44,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,401.56,473.45974781399,
Men Master 50-59 Cat 1/2/3/4,DNF,67879,Edward,Marshall,None,,22595,542.7935,473.45974781399,
Women Cat 1/2/3,1,74413,Shera,Clark,Clarksville Schwinn/Rapid Transit,,391778,408.9,339.6855,
Women Cat 1/2/3,2,32565,Briana,Kovac,Zone-6 Cycling,,200504,379.34,349.59815384615,
Women Cat 1/2/3,3,65786,Jane,Vanni-noone,Zone-6 Cycling,,63119,408.63,359.51080769231,
Women Cat 1/2/3,4,6615,Sierra,Siebenlist,Scarlet Fire,,166038,381.36,369.42346153846,
Women Cat 1/2/3,5,86903,Katie,Bockserman,Velo Force,,413210,425.58,379.33611538462,
Women Cat 1/2/3,6,27187,Elizabeth,Engwis,Scarlet Fire,,190874,467,389.24876923077,
Women Cat 1/2/3,7,48660,Jennifer,Schook,Midwest Cycling Community NE,,344102,508.51,399.16142307692,
Women Cat 1/2/3,8,108992,Julie,Sanchez,Nomad's Cycling Team,,196566,469.37,409.07407692308,
Women Cat 1/2/3,9,95835,Natalie,Smith,Purdue University,,308837,431.82,418.98673076923,
Women Cat 1/2/3,10,38211,Rachel,Metherd,,,355788,499.3,428.89938461538,
Women Cat 1/2/3,11,23118,Mackenzie,Green,Cincinnati Cyclocross,,300251,478.32,438.81203846154,
Women Cat 1/2/3,12,78048,Kelsey,Devereaux,Scarlet Fire,,402908,436.1,448.72469230769,
Women Cat 1/2/3,13,92629,Elizabeth,Kieffer,Zone-6 Cycling,,408347,498,458.63734615385,
Women Cat 1/2/3,14,24681,Mary,Penta,859 Cycling,,104027,395.05,468.55,
Women Cat 1/2/3,15,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,469.04,478.46265384615,
Women Cat 1/2/3,16,37234,Kelly,Patty,Velo Force,,306401,528.6,488.37530769231,
Women Cat 1/2/3,17,80119,Ali,Oesch,Spin Zone Racing,,396709,517.91,498.28796153846,
Women Cat 1/2/3,18,64373,Suzan,Young,Summit City Cyclocross Team,,384205,400,508.20061538462,
Women Cat 1/2/3,19,91320,Stacy,Bragg,Velo Force,,427800,518.12,518.11326923077,
Women Cat 1/2/3,20,32736,Samantha,Brode,VeloFemme p/b Litzler,,206620,398.28,528.02592307692,
Women Cat 1/2/3,21,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,511.84,537.93857692308,
Women Cat 1/2/3,22,54328,Emily,Neice,Spin Zone Racing,,355110,452.78,547.85123076923,
Women Cat 1/2/3,23,31210,Valarie,Gossage,Scarlet Fire,,298474,468.06,557.76388461538,
Women Cat 1/2/3,24,82819,Amy,Kruger,,,343350,590.99,567.67653846154,
Women Cat 1/2/3,25,49017,Kim,Cory,Queen City Wheels,,369286,520.74,577.58919230769,
Women Cat 1/2/3,26,37416,Sarah,Demerly,Zone-6 Cycling,,293788,487.47,587.50184615385,
Women Cat 1/2/3,DNF,49286,Amy,Mcclintock,Velo Force,,375231,443.07,607.32715384615,
Women Cat 1/2/3,DNF,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,468.33,607.32715384615,
Women Cat 1/2/3,DNF,31210,Valarie,Gossage,Scarlet Fire presented by Matthews Bikes,,298474,468.06,607.32715384615,
Women Cat 4,1,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,489.35,452.00408834028,
Women Cat 4,2,60831,Kristen,Coleman,,,377857,600,465.45826212753,
Women Cat 4,3,86365,Katie,Porter,Team Dayton Bicycling,,412351,489.52,478.91243591477,
Women Cat 4,4,122314,Britta,Miller,None,,,600,492.36660970202,
Women Cat 4,5,121691,Samantha,Strong,None,,480249,505.78854708333,505.82078348927,
Women Cat 4,6,62801,Claire,Reeves,Speed Merchants,,350064,530.83,519.27495727652,
Women Cat 4,7,96519,Kane,Osborne,East Tennessee State University,,449146,700.45119047619,532.72913106376,
Women Cat 4,8,108217,Blair,Boden,Rogue Racing Project,,459720,509.12,546.18330485101,
Women Cat 4,9,122315,Michaela,Ranft,,,,600,559.63747863826,
Women Cat 4,10,117574,Fallon,Lilly,Don Galligher-DRT Consulting,,475413,609.95,573.09165242551,
Women Cat 4,11,114159,Morgan,Stern,None,,439711,625.53,586.54582621275,
Women Cat 4,12,114155,Lauren,Conroy,BFF Bikes,,443795,535.34,600,
Women Cat 4,13,116244,Ashley,Williams,,,476522,577.55,613.45417378725,
Women Cat 4,14,95906,Lily,Peck,Scarlet Fire,,413104,570.43,626.90834757449,
Women Cat 4,15,88354,Emily,Andrews,Dirtway 500,,374283,694.9275,640.36252136174,
Women Cat 4,16,105040,Stacey,Hughes,Team Nebo Ridge,,468758,639.19748148148,653.81669514899,
Women Cat 4,17,113633,Andrea,Nguyen,Marian University Cycling Team,,432281,571.5,667.27086893624,
Women Cat 4,18,122316,Lizzie,Bolka,,,,600,680.72504272348,
Women Cat 4,19,67897,Marie,Tutterow,Team Heroes,,419163,712.99206568051,694.17921651073,
Women Cat 4,20,122317,Tricia,Oxford,,,,600,707.63339029798,
Women Cat 4,21,34970,?,Chienhui,,,312884,600,721.08756408523,
Women Cat 4,22,84917,Jennifer,Meeker,None,,405883,600,734.54173787247,
Women Cat 4,23,122318,Gretchen,Shortall,,,481622,600,747.99591165972,
Women Cat 4,DNF,102509,Rena,Smock,,,474914,647.628,774.90425923422,
Women Junior 11-12 Open,1,102513,Annika,Beecham,None,,480631,,,
Women Junior 11-12 Open,2,102514,Natalia,Provenzano,None,,447610,,,
Women Junior 11-12 Open,3,80778,Morgan,Riemenschneider,None,,375260,,,
Women Junior 11-12 Open,4,122306,Natalia,Kawalkowska,None,,,,,
Women Junior 13-14 Open,1,85734,Gracie,Pendleton,Team WE,,410272,507.66,500.385,
Women Junior 13-14 Open,2,95906,Lily,Peck,Scarlet Fire,,413104,570.43,526.97166666667,
Women Junior 13-14 Open,3,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,589.86,553.55833333333,
Women Junior 13-14 Open,4,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,463.55039733346,580.145,
Women Junior 13-14 Open,5,122305,Karoline,Fairbanks,J's Bikes/IHOP,,486184,700,606.73166666667,
Women Junior 13-14 Open,6,87702,Diane,Houk,Midwest Devo,,417069,590.03055555556,633.31833333333,
Women Junior 15-16 Open,1,122320,Bailey,Ryan,None,,,,,
Women Junior 17-18 Cat 1/2/3,1,23118,Mackenzie,Green,Cincinnati Cyclocross,,300251,,,
Women Junior 17-18 Cat 1/2/3,2,64373,Suzan,Young,Summit City Cyclocross Team,,384205,,,
Women Junior 9-10 Open,1,122319,Margot,Grotland,Liberty Cycle,,469168,,,
Women Junior 9-10 Open,2,100237,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,,,
Women Junior 9-10 Open,DNF,119918,Kaelina,Matthews,None,,476731,,,
