Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors  13-14 Cat. Open,4,144300,Maddy,Mitchell,,0:00:00,523838,,,
Women Juniors  15-18 Cat. 1/2/3,1,42222,Chloe,Welch,,0:00:00,367827,,,
Women Juniors  15-18 Cat. 4/5,1,107450,Izabel,Adams,,0:00:00,457164,519.64,514.596,
Women Juniors  15-18 Cat. 4/5,2,107451,Susie,King,,0:00:00,454005,650,542.344,
Women Juniors  15-18 Cat. 4/5,3,72919,Ana,Quintana-bernal,,0:00:00,395289,545.68,570.092,
Women Juniors  15-18 Cat. 4/5,4,72911,Madison,Major,,0:00:00,395293,499.74,597.84,
Women Juniors  15-18 Cat. 4/5,5,127638,Ada,Kupers,,0:00:00,487314,650,625.588,
Women Juniors  15-18 Cat. 4/5,6,126375,Eve,Yockey,,0:00:00,487307,650,653.336,
Women Masters  45+ Cat.,1,140079,Anna,Lisk,,0:00:00,508452,600,486.381,
Women Masters  45+ Cat.,2,18623,Janelle,Hubbard,,0:00:00,148558,421.27,520.86233333333,
Women Masters  45+ Cat.,3,67222,Charlayne,Barger,,0:00:00,195195,600,555.34366666667,
Women Masters  45+ Cat.,4,42281,Jane,Berger,,0:00:00,164775,506.64,589.825,
Women Masters  45+ Cat.,5,73220,Nathalie,Potvin,,0:00:00,395723,579.65,624.30633333333,
Women Masters  45+ Cat.,6,72227,Carolyn,Audilet,,0:00:00,235714,600,658.78766666667,
Women Masters  55+ Cat.,1,43155,Leeann,Land,,0:00:00,354858,,,
Women Masters  65+ Cat.,1,24517,Jo,Johnson,,0:00:00,207376,,,
