Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,45,53828,Anthony,Reguero,Bahati-WTR,,333364,406.25,467.39248148148,
Men Masters 50+ Cat 1/2/3/4,46,16254,John,Rondash,VRC,,52283,480.68360253968,471.80733333333,
Men Masters 50+ Cat 1/2/3/4,47,43449,Douglas,Knox,Velo Pasadena Team,,45552,482.98,476.22218518519,
Men Masters 50+ Cat 1/2/3/4,48,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,362.19,480.63703703704,
Men Masters 50+ Cat 1/2/3/4,49,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,370.31,485.05188888889,
Men Masters 50+ Cat 1/2/3/4,50,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,415.89,489.46674074074,
Men Masters 50+ Cat 1/2/3/4,51,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,384.87,493.88159259259,
Men Masters 50+ Cat 1/2/3/4,52,42435,Greg,Leibert,Big Orange Cycling,,129138,375.78,498.29644444444,
Men Masters 50+ Cat 1/2/3/4,53,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,389.95,502.7112962963,
Men Masters 50+ Cat 1/2/3/4,54,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,377.53,507.12614814815,
Men Masters 50+ Cat 1/2/3/4,DNF,46394,Patrick,Pezzoli,Team 101,,238924,442.88608071031,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,55,46268,Michael,Carro,SOS Foundation/ Trek,,108680,446.41,511.541,
Men Masters 50+ Cat 1/2/3/4,DNF,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,451.03,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,495.46,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,409.2,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,46362,Donald,Macgregor,Team Velocity,,117782,418.41,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,474.29991666667,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,89925,Arnold,Fernandez,ICE SPORTSWEAR Cycling Team,,248741,443.11,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,53411,Nelson,Alaan,West River Cycles/LV,,64439,456.16,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,71459,Steve,Hernandez,Lightning Velo,,314194,477.65,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,461.54,520.3707037037,
Men Masters 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,469.14,520.3707037037,
Men Senior Open Cat 1/2/3,1,107128,Jeremy,Diaz,,,,200,200,
Men Senior Open Cat 1/2/3,2,28294,?,Samuel,UCI CT: Incycle Cannondale,,218355,284.58,207.8060625,
Men Senior Open Cat 1/2/3,3,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,226.08,210.06795833333,
Men Senior Open Cat 1/2/3,4,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,227.6,212.32985416667,
Men Senior Open Cat 1/2/3,5,42520,Dustin,Armstrong,Serious Cycling,,340320,271.77,214.59175,
Men Senior Open Cat 1/2/3,6,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,262.98,216.85364583333,
Men Senior Open Cat 1/2/3,7,107129,Sebastian,Montes cano,,,,200,219.11554166667,
Men Senior Open Cat 1/2/3,8,52762,Tim,Savre,Credite Velo - Trek,,371826,261.08,221.3774375,
Men Senior Open Cat 1/2/3,9,85310,Varun,Maharajh,,,,209.44,223.63933333333,
Men Senior Open Cat 1/2/3,10,68031,Stratton,Easter,Bear Development Team,,271864,269.95,225.90122916667,
Men Senior Open Cat 1/2/3,11,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,189.34,228.163125,
Men Senior Open Cat 1/2/3,12,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,283.13,230.42502083333,
Men Senior Open Cat 1/2/3,13,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,259.37,232.68691666667,
Men Senior Open Cat 1/2/3,14,107130,Orlando,Gariby,,,,200,234.9488125,
Men Senior Open Cat 1/2/3,15,106602,Jason,Cianfrocca,Team Velocity,,119427,281.24735087719,237.21070833333,
Men Senior Open Cat 1/2/3,16,23510,Mike,Mcmahon,Team Velocity,,23731,286.43,239.47260416667,
Men Senior Open Cat 1/2/3,17,54305,Franco,Font,,,,200,241.7345,
Men Senior Open Cat 1/2/3,18,90315,Sasha,Kasas,Metromint Cycling p/b The Freewheel,,423263,360.91,243.99639583333,
Men Senior Open Cat 1/2/3,19,21239,Cory,Williams,UCI CT: Incycle Cannondale,,224173,282.09,246.25829166667,
Men Senior Open Cat 1/2/3,20,71464,Jose,Reyes,Southern California Velo,,393485,307.89,248.5201875,
Men Senior Open Cat 1/2/3,21,44182,Tait,Campbell,SPY GIANT RIDE p/b GQ-6,,323670,257.16,250.78208333333,
Men Senior Open Cat 1/2/3,22,54912,Evan,Teske,Team Simple Green/Cannondale/Stage21,,35248,279.37,253.04397916667,
Men Senior Open Cat 1/2/3,23,17226,Andrew,Bosco,SPY GIANT RIDE p/b GQ-6,,215226,291.94,255.305875,
Men Senior Open Cat 1/2/3,24,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,409.52,257.56777083333,
Men Senior Open Cat 1/2/3,25,71730,Sebastian,Hernandez,,,,368.95,259.82966666667,
Men Senior Open Cat 1/2/3,26,102732,Bryan,Lobato,,,56512,300.6,262.0915625,
Men Senior Open Cat 1/2/3,27,38550,Tyler,Locke,PAA/Empire Bikes,,218099,269.22,264.35345833333,
Men Senior Open Cat 1/2/3,28,24425,Joel,Acosta,GBS Racing,,227132,316.12,266.61535416667,
Men Senior Open Cat 1/2/3,29,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,314.75,268.87725,
Men Senior Open Cat 1/2/3,30,89995,James,Stocker,Southern California Velo,,415407,411.7,271.13914583333,
Men Senior Open Cat 1/2/3,31,90336,Steven,Fuller,Full Circle Cycling,,416256,388.96,273.40104166667,
Men Senior Open Cat 1/2/3,32,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,298.73,275.6629375,
Men Senior Open Cat 1/2/3,33,42625,Evan,Stade,Bike Effect,,302395,288.76,277.92483333333,
Men Senior Open Cat 1/2/3,34,71647,Leo,Reyes,Southern California Velo,,371906,293.5,280.18672916667,
Men Senior Open Cat 1/2/3,35,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,422.16,282.448625,
Men Senior Open Cat 1/2/3,36,21283,Tucker,Eurman,Echelon Santa Barbara,,301465,330.76,284.71052083333,
Men Senior Open Cat 1/2/3,37,87285,Francisco,Flores,,,460349,324.64613768116,286.97241666667,
Men Senior Open Cat 1/2/3,38,95632,Steven,*davis,SoCalCycling.com,,256520,274.69,289.2343125,
Men Senior Open Cat 1/2/3,39,106600,Ricky,Morales,,,110281,207.51420614035,291.49620833333,
Men Senior Open Cat 1/2/3,40,107131,Julian,Rodas,,,,200,293.75810416667,
Men Senior Open Cat 1/2/3,41,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,314.18,296.02,
Men Senior Open Cat 1/2/3,42,72726,Arturo,Anaya,Bahati-WTR,,394405,294.74,298.28189583333,
Men Senior Open Cat 1/2/3,43,43320,Weston,Giem,Major Motion Cycling Club,,335014,461.3,300.54379166667,
Men Senior Open Cat 1/2/3,44,71419,Alvin,Escajeda,Full Circle Cycling,,393730,391.84,302.8056875,
Men Senior Open Cat 1/2/3,45,98272,Trevor,Silvera,,,46360,371.49,305.06758333333,
Men Senior Open Cat 1/2/3,46,65176,Charles,Hill,Pacific Sunset Velo/Pac Sun Velo,,46155,300.58,307.32947916667,
Men Senior Open Cat 1/2/3,47,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,310.73186190476,309.591375,
Men Senior Open Cat 1/2/3,48,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes.com,,135690,341.34,311.85327083333,
Men Senior Open Cat 1/2/3,49,107126,Kirk,Gilligan,Rock Racing,,60986,200,314.11516666667,
Men Senior Open Cat 1/2/3,50,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,200,316.3770625,
Men Senior Open Cat 1/2/3,51,21559,Nicholas,Bishop,,,227888,354.24,318.63895833333,
Men Senior Open Cat 1/2/3,52,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,331.41,320.90085416667,
Men Senior Open Cat 1/2/3,53,60280,Christian,Quant,Big Orange Cycling,,381976,403.77,323.16275,
Men Senior Open Cat 1/2/3,54,46384,Diego,Sandoval,Southern California Velo Elite Team,,273807,258.94,325.42464583333,
Men Senior Open Cat 1/2/3,55,44141,James,Stark,S2C/Primal,,50383,307.09,327.68654166667,
Men Senior Open Cat 1/2/3,56,60149,Joel,Kath,Southern California Velo,,57800,320.44,329.9484375,
Men Senior Open Cat 1/2/3,57,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,339.78,332.21033333333,
Men Senior Open Cat 1/2/3,58,12026,Michael,Barker,Team Velocity,,394191,448.14,334.47222916667,
Men Senior Open Cat 1/2/3,59,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,417.06,336.734125,
Men Senior Open Cat 1/2/3,60,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,337.58,338.99602083333,
Men Senior Open Cat 1/2/3,61,107132,Rigo,Meza,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,,200,341.25791666667,
Men Senior Open Cat 1/2/3,62,25751,Priscilla,Calderon,,,221486,442.73,343.5198125,
Men Senior Open Cat 1/2/3,63,66570,Jason,Paez,Southern California Velo,,270844,465.57,345.78170833333,
Men Senior Open Cat 1/2/3,64,39271,Spencer,Ito,,,331486,394.19,348.04360416667,
Men Senior Open Cat 1/2/3,65,43379,Howard,Levy,CVC Racing,,364774,361.31,350.3055,
Men Senior Open Cat 1/2/3,66,93769,Efren,Ortega,,,,243.26769185792,352.56739583333,
Men Senior Open Cat 1/2/3,67,90015,Davy,Alfaro,S2C/Primal,,401851,312.41,354.82929166667,
Men Senior Open Cat 1/2/3,68,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,242.98,357.0911875,
Men Senior Open Cat 1/2/3,69,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,367.7,359.35308333333,
Men Senior Open Cat 1/2/3,70,91418,Patrik,Ericsson,,,425471,308.33175238095,361.61497916667,
Men Senior Open Cat 1/2/3,71,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,,185493,223.51,363.876875,
Men Senior Open Cat 1/2/3,72,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,420.72,366.13877083333,
Men Senior Open Cat 1/2/3,73,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,265.94,368.40066666667,
Men Senior Open Cat 1/2/3,74,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,331.71,370.6625625,
Men Senior Open Cat 1/2/3,75,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,318.65,372.92445833333,
Men Senior Open Cat 1/2/3,76,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,296.96,375.18635416667,
Men Senior Open Cat 1/2/3,77,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,200,377.44825,
Men Senior Open Cat 1/2/3,78,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,250.78,379.71014583333,
Men Senior Open Cat 1/2/3,79,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,295.08,381.97204166667,
Men Senior Open Cat 1/2/3,80,6734,Daniel,Katz,PAA/Empire Bikes,,227135,269.74,384.2339375,
Men Senior Open Cat 1/2/3,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,336.87,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,299.3,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,42574,Sean,Ekins,S2C/Primal,,304231,300.02,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,59330,Roberto,Urquiza,S2C/Primal,,207277,331.13626666667,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,388.56,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,295.99,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,93089,Miguel,Meza,S2C/Primal,,60482,359.71,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,71377,Patrick,Fetzer,,,47992,200,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,67723,Tony,Julian,,,385591,374.67,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,358.27,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,71379,Chris,Jennings,Paramount Racing,,237479,373.95,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,337.3,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,387.2,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,346.43,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,71396,Ronald,Toth,PAA/Empire Bikes,,392332,253.48,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,375.47,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,41972,Kelsey,Judd,,,291303,351.65,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,362.52,388.75772916667,
Men Senior Open Cat 1/2/3,DNF,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,428.8,388.75772916667,
Men Senior Open Cat 3,1,72012,Cameron,Khoury,Unity Sports Cycling,,393946,360.72,294.19916666667,
Men Senior Open Cat 3,2,90015,Davy,Alfaro,S2C/Primal,,401851,312.41,297.5864,
Men Senior Open Cat 3,3,106037,Thomas,Butterfield,,,456663,345.52,300.97363333333,
Men Senior Open Cat 3,4,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,332.11,304.36086666667,
Men Senior Open Cat 3,5,39933,Reginald,Trimingham,University of California-Santa Cruz,,357800,376.64,307.7481,
Men Senior Open Cat 3,6,90287,Blair,Springe,Southern California Velo,,423261,371.08,311.13533333333,
Men Senior Open Cat 3,7,90554,Joseph,Griffith,Rio Strada Racing,,423471,355.99,314.52256666667,
Men Senior Open Cat 3,8,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,420.43,317.9098,
Men Senior Open Cat 3,9,90336,Steven,Fuller,Full Circle Cycling,,416256,388.96,321.29703333333,
Men Senior Open Cat 3,10,43367,Paul,Chia,South Bay Wheelmen,,313598,329.09,324.68426666667,
Men Senior Open Cat 3,11,53403,Travon,Salazar,Unity Sports Cycling,,346584,358.82,328.0715,
Men Senior Open Cat 3,12,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,337.3,331.45873333333,
Men Senior Open Cat 3,13,67723,Tony,Julian,,,385591,374.67,334.84596666667,
Men Senior Open Cat 3,14,21559,Nicholas,Bishop,,,227888,354.24,338.2332,
Men Senior Open Cat 3,15,43432,Luis,Alvarado,S2C/Primal,,337174,367.77,341.62043333333,
Men Senior Open Cat 3,16,59359,Rudy,Ordaz,Impact Racing Team,,299740,363.66,345.00766666667,
Men Senior Open Cat 3,17,71419,Alvin,Escajeda,Full Circle Cycling,,393730,391.84,348.3949,
Men Senior Open Cat 3,18,101378,Wyatt,Funk,Team Velocity,,433386,413.94,351.78213333333,
Men Senior Open Cat 3,19,42487,David,Fair,Serious Cycling,,317986,443.86,355.16936666667,
Men Senior Open Cat 3,20,65205,Treavor,Matsushima,Lost Dog Cycling,,356667,367.54,358.5566,
Men Senior Open Cat 3,21,21163,Hubert,Otlik,Team Shimano,,251613,300,361.94383333333,
Men Senior Open Cat 3,22,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,381.12,365.33106666667,
Men Senior Open Cat 3,23,90559,Sergio,Rodriguez,Cycle World Road,,259009,384.81,368.7183,
Men Senior Open Cat 3,24,39271,Spencer,Ito,,,331486,394.19,372.10553333333,
Men Senior Open Cat 3,25,57756,Leo,Bugtai,Tru Cycling,,325618,360.55,375.49276666667,
Men Senior Open Cat 3,26,17258,Ernest,Sanchez,S2C/Primal,,53550,398.21,378.88,
Men Senior Open Cat 3,27,42527,Hung,Nguyen,TRU Cycling-Jax Bicycles Racing,,323360,312.95,382.26723333333,
Men Senior Open Cat 3,28,53382,Melvin,Hernandez,Impact Racing Team,,366159,374.53,385.65446666667,
Men Senior Open Cat 3,29,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,375.18,389.0417,
Men Senior Open Cat 3,30,72972,Craig,Mannino,Rock Racing,,31872,367.1,392.42893333333,
Men Senior Open Cat 3,31,57770,Isac,Reyes,Southern California Velo,,353730,416.79,395.81616666667,
Men Senior Open Cat 3,32,106075,Ralph,Vizcaino,Impact Racing Team,,138698,412.79029411765,399.2034,
Men Senior Open Cat 3,33,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,388.91,402.59063333333,
Men Senior Open Cat 3,34,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,417.06,405.97786666667,
Men Senior Open Cat 3,35,19535,Taylor,Tongate,Team Rokform,,293248,402.59,409.3651,
Men Senior Open Cat 3,36,87676,Mike,Miranda,,,24574,382.27,412.75233333333,
Men Senior Open Cat 3,37,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,387.2,416.13956666667,
Men Senior Open Cat 3,38,54943,Richard,Mendez,S2C/Primal,,345064,452.74,419.5268,
Men Senior Open Cat 3,39,41972,Kelsey,Judd,,,291303,351.65,422.91403333333,
Men Senior Open Cat 3,40,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,339.78,426.30126666667,
Men Senior Open Cat 3,41,106039,Ronny,Chalk,Southern California Velo,,160433,422.83,429.6885,
Men Senior Open Cat 3,42,46373,Josue,Ramirez,Cycle World,,50711,365.62,433.07573333333,
Men Senior Open Cat 3,43,12026,Michael,Barker,Team Velocity,,394191,448.14,436.46296666667,
Men Senior Open Cat 3,44,59363,Joshua,Menendez,Cycle World,,325730,439.88,439.8502,
Men Senior Open Cat 3,45,60280,Christian,Quant,Big Orange Cycling,,381976,403.77,443.23743333333,
Men Senior Open Cat 3,46,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,367.7,446.62466666667,
Men Senior Open Cat 3,47,89995,James,Stocker,Southern California Velo,,415407,411.7,450.0119,
Men Senior Open Cat 3,48,66570,Jason,Paez,Southern California Velo,,270844,465.57,453.39913333333,
Men Senior Open Cat 3,49,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,428.8,456.78636666667,
Men Senior Open Cat 3,DNF,90315,Sasha,Kasas,Metromint Cycling p/b The Freewheel,,423263,360.91,466.94806666667,
Men Senior Open Cat 3,50,53449,Sharif,Carter,Fast Frog Racing,,222760,428.3,460.1736,
Men Senior Open Cat 3,DNF,74144,Andrew,Leon,,,285639,369.06,466.94806666667,
Men Senior Open Cat 3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,378.27,466.94806666667,
Men Senior Open Cat 3,DNF,5445,Craig,Keasler,,,288844,387.38,466.94806666667,
Men Senior Open Cat 3,DNF,20000,Patrick,Conneely,CVC Racing,,212187,390.7,466.94806666667,
Men Senior Open Cat 3,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,355.2,466.94806666667,
Men Senior Open Cat 3,DNF,71379,Chris,Jennings,Paramount Racing,,237479,373.95,466.94806666667,
Men Senior Open Cat 3,DNF,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,389.53,466.94806666667,
Men Senior Open Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,388.91,338.27733333333,
Men Senior Open Cat 3/4,2,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,406.4,340.53517037037,
Men Senior Open Cat 3/4,3,106103,Dennis,Grob,OCW/Paramount Racing,,457048,398.61,342.79300740741,
Men Senior Open Cat 3/4,4,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,443.7,345.05084444444,
Men Senior Open Cat 3/4,5,53382,Melvin,Hernandez,Impact Racing Team,,366159,374.53,347.30868148148,
Men Senior Open Cat 3/4,6,106039,Ronny,Chalk,Southern California Velo,,160433,422.83,349.56651851852,
Men Senior Open Cat 3/4,7,106037,Thomas,Butterfield,,,456663,345.52,351.82435555556,
Men Senior Open Cat 3/4,8,103970,Dante,Young,South Bay Wheelmen Foundation,,414050,425.02,354.08219259259,
Men Senior Open Cat 3/4,9,46373,Josue,Ramirez,Cycle World,,50711,365.62,356.34002962963,
Men Senior Open Cat 3/4,10,71419,Alvin,Escajeda,Full Circle Cycling,,393730,391.84,358.59786666667,
Men Senior Open Cat 3/4,11,43367,Paul,Chia,South Bay Wheelmen,,313598,329.09,360.8557037037,
Men Senior Open Cat 3/4,12,93095,Dominic,Frumento,OTR Racing,,431986,459.1,363.11354074074,
Men Senior Open Cat 3/4,13,90336,Steven,Fuller,Full Circle Cycling,,416256,388.96,365.37137777778,
Men Senior Open Cat 3/4,14,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,420.43,367.62921481481,
Men Senior Open Cat 3/4,15,74144,Andrew,Leon,,,285639,369.06,369.88705185185,
Men Senior Open Cat 3/4,16,57756,Leo,Bugtai,Tru Cycling,,325618,360.55,372.14488888889,
Men Senior Open Cat 3/4,17,95958,Jake,Westall,Impact Racing Team,,424676,418.83,374.40272592593,
Men Senior Open Cat 3/4,18,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,389.53,376.66056296296,
Men Senior Open Cat 3/4,19,89922,Victor,Acosta,GBS Racing,,222183,432.12,378.9184,
Men Senior Open Cat 3/4,20,51127,Frank,Gonzalez,Cycle World Road,,13625,408.33,381.17623703704,
Men Senior Open Cat 3/4,21,71922,Joel,Franklin,SDBC/EMERALD TEXTILES,,395112,424.9,383.43407407407,
Men Senior Open Cat 3/4,22,53384,Abel,Romero,Team Velocity,,368094,385.66,385.69191111111,
Men Senior Open Cat 3/4,23,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,445.73,387.94974814815,
Men Senior Open Cat 3/4,24,101947,Cameron,Irwin,,,440247,398.33,390.20758518519,
Men Senior Open Cat 3/4,25,72012,Cameron,Khoury,Unity Sports Cycling,,393946,360.72,392.46542222222,
Men Senior Open Cat 3/4,26,89995,James,Stocker,Southern California Velo,,415407,411.7,394.72325925926,
Men Senior Open Cat 3/4,27,17258,Ernest,Sanchez,S2C/Primal,,53550,398.21,396.9810962963,
Men Senior Open Cat 3/4,28,21163,Hubert,Otlik,Team Shimano,,251613,350,399.23893333333,
Men Senior Open Cat 3/4,29,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,504.8,401.49677037037,
Men Senior Open Cat 3/4,30,53348,Michael,Barraclough,Big Orange Cycling,,368021,461.47,403.75460740741,
Men Senior Open Cat 3/4,31,36840,Jeremy,Arnold,Bonkers Cycling,,401378,355.2,406.01244444444,
Men Senior Open Cat 3/4,32,106075,Ralph,Vizcaino,Impact Racing Team,,138698,412.79029411765,408.27028148148,
Men Senior Open Cat 3/4,33,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,461.33,410.52811851852,
Men Senior Open Cat 3/4,34,90862,Ruben,Lopez,GBS Racing,,424025,477.9,412.78595555556,
Men Senior Open Cat 3/4,35,89174,Caleb,Christian,RIDE Cyclery,,423412,474.58,415.04379259259,
Men Senior Open Cat 3/4,36,54527,Sean,Burkitt,University of Southern California,,443865,468.39,417.30162962963,
Men Senior Open Cat 3/4,37,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,441.46,419.55946666667,
Men Senior Open Cat 3/4,38,91432,Jesse,Carrillo,Cycle World Road,,425323,441.64,421.8173037037,
Men Senior Open Cat 3/4,39,90029,Victor,Caraballo,Action Sports,,82789,356.99,424.07514074074,
Men Senior Open Cat 3/4,40,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,443.56,426.33297777778,
Men Senior Open Cat 3/4,41,91425,Earl,Reyes,OTR Racing,,394303,440.26,428.59081481481,
Men Senior Open Cat 3/4,42,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,465.19,430.84865185185,
Men Senior Open Cat 3/4,43,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,471.16,433.10648888889,
Men Senior Open Cat 3/4,44,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,463.29691074607,435.36432592593,
Men Senior Open Cat 3/4,45,79859,Vladimir,Pineda,Cycle World,,404221,466.94,437.62216296296,
Men Senior Open Cat 3/4,46,90755,Cristian,Martinez,Big Orange Cycling,,420147,459.79,439.88,
Men Senior Open Cat 3/4,47,51802,Kevin,Barker,Team Velocity,,395630,458.47,442.13783703704,
Men Senior Open Cat 3/4,48,90335,Christian,De groot,,,422111,456.89,444.39567407407,
Men Senior Open Cat 3/4,49,67713,Jason,Potter,Best Chauffeured - Mazda - Pro Bike Supply,,290573,450.43,446.65351111111,
Men Senior Open Cat 3/4,50,71379,Chris,Jennings,Paramount Racing,,237479,373.95,448.91134814815,
Men Senior Open Cat 3/4,51,43315,Devin,Arenas,PAA/Empire Bikes,,334172,422.63,451.16918518519,
Men Senior Open Cat 3/4,52,71466,William,Aligue,South Bay Wheelmen,,297710,466.28,453.42702222222,
Men Senior Open Cat 3/4,53,79943,Scott,Evers,Twin Star Racing,,402593,424.85,455.68485925926,
Men Senior Open Cat 3/4,54,28527,Pedro,Ordaz,S2C/Primal,,55635,413.4,457.9426962963,
Men Senior Open Cat 3/4,55,42527,Hung,Nguyen,TRU Cycling-Jax Bicycles Racing,,323360,312.95,460.20053333333,
Men Senior Open Cat 3/4,56,49495,Duane,Hicks,CVC Racing,,348766,474.26,462.45837037037,
Men Senior Open Cat 3/4,57,12026,Michael,Barker,Team Velocity,,394191,448.14,464.71620740741,
Men Senior Open Cat 3/4,58,107145,Casper,Casparian,Michelob Ultra - La Grange +21,,40588,350,466.97404444444,
Men Senior Open Cat 3/4,59,90559,Sergio,Rodriguez,Cycle World Road,,259009,384.81,469.23188148148,
Men Senior Open Cat 3/4,60,53403,Travon,Salazar,Unity Sports Cycling,,346584,358.82,471.48971851852,
Men Senior Open Cat 3/4,61,21200,Bob,Leaming,Impact Racing Team,,285562,550.25319719405,473.74755555556,
Men Senior Open Cat 3/4,62,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,515.67,476.00539259259,
Men Senior Open Cat 3/4,63,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,523.54,478.26322962963,
Men Senior Open Cat 3/4,64,75661,Scott,Torrence,Big Orange Cycling,,399103,413.96,480.52106666667,
Men Senior Open Cat 3/4,65,18747,Robert,Donovan,Team Helens,,293496,372.57,482.7789037037,
