Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice,DNF,236997,Timothy,Darbonne,violetcrown,,616329,497.95187316825,600.99117195942,
Men Novice,DNF,298632,Joshua,Taylor,,,663349,500,600.99117195942,
Men Pro-Cat 12,1,73045,Tanner,Ward,,3:19:31,395255,245.84454675281,208.35937507113,
Men Pro-Cat 12,2,128758,David,Gaona,UCI CTM: TEAM SKYLINE,3:21:36,509492,245.08745569716,212.22759747722,
Men Pro-Cat 12,3,194359,Tomas,Aguirre,,3:21:48,,150,216.09581988332,
Men Pro-Cat 12,4,174708,Demsy,Cifuentes,,3:21:48,563416,258.53122462156,219.96404228941,
Men Pro-Cat 12,5,147747,Cesar,Serna,,3:21:48,527248,244.45402721283,223.83226469551,
Men Pro-Cat 12,6,44816,Gabriel,Porterfield,United Cycling,3:21:48,350938,279.07183911659,227.70048710161,
Men Pro-Cat 12,7,230856,William,Derrick,,3:21:50,620572,326.06637236033,231.5687095077,
Men Pro-Cat 12,8,106158,Lucas,Bourgoyne,,3:28:02,459365,232.75219098667,235.4369319138,
Men Pro-Cat 12,9,91230,Evan,Bausbacher,,3:28:03,387450,247.00331933925,239.30515431989,
Men Pro-Cat 12,10,207031,Garin,Kelley,Team California p/b Verge,3:28:04,604702,269.83126894712,243.17337672599,
Men Pro-Cat 12,11,105727,Jack,Makohon,TEAM SKYLINE - Cadence,3:28:06,432313,271.62072951333,247.04159913208,
Men Pro-Cat 12,12,173504,Reggie,Jonaitis,Elevate Racing,3:29:01,570554,278.13510637009,250.90982153818,
Men Pro-Cat 12,13,69592,Justin,Stanley,,3:29:04,386614,293.9120276339,254.77804394428,
Men Pro-Cat 12,14,90708,Preston,Glace,Breakfast Club / Pas Normal Studios,3:29:04,412090,257.23674517161,258.64626635037,
Men Pro-Cat 12,15,174710,Emerson,Cifuentes,,3:29:04,563415,295.13918256743,262.51448875647,
Men Pro-Cat 12,16,75569,Jorge,Munoz jr,,3:29:05,263553,282.3683690975,266.38271116256,
Men Pro-Cat 12,17,173490,Lucas,Ferguson,Elevate Racing,3:29:05,571812,300.81452360028,270.25093356866,
Men Pro-Cat 12,18,20654,Stefan,Zavislan,,3:29:10,296754,315.25005235606,274.11915597475,
Men Pro-Cat 12,19,24415,Michael,Pincus,,3:29:51,254929,269.15583597819,277.98737838085,
Men Pro-Cat 12,20,149106,Ron,Francoise tuazon,Guido Space City,3:29:52,523175,292.05115423645,281.85560078695,
Men Pro-Cat 12,21,160051,Donoven,Francis,,3:30:08,549576,310.30088862397,285.72382319304,
Men Pro-Cat 12,22,70051,Tristan,Uhl,,3:30:25,168160,277.8396503916,289.59204559914,
Men Pro-Cat 12,23,123467,Eli,Husted,Matador Racing,3:30:57,466526,244.78079406184,293.46026800523,
Men Pro-Cat 12,24,45555,Beau,Edwards,,3:32:22,279653,255.49876738555,297.32849041133,
Men Pro-Cat 12,25,173275,Samuel,Manzanares,Night Owls,3:32:38,536621,345.95290407617,301.19671281742,
Men Pro-Cat 12,26,170227,Michael,Morales,Nashville Local Cycling,3:34:00,554602,386.46032113095,324.406047254,
Men Pro-Cat 12,27,96020,Stuart,Gardner,Chaney Windows and Doors,3:34:00,417103,322.52776390062,324.406047254,
Men Pro-Cat 12,28,83825,Noah,Collins,RyseOn,3:34:00,397566,313.12562325901,324.406047254,
Men Pro-Cat 12,29,252123,Tom,Pedretti,Night Owls,3:34:00,625742,340.81986285953,324.406047254,
Men Pro-Cat 12,30,20299,Stefan,Rothe,,3:34:00,205741,276.18641328775,324.406047254,
Men Pro-Cat 12,31,118856,Patrick,Breen,Cura Racing,3:34:00,474748,302.62699822159,324.406047254,
Men Pro-Cat 12,32,168821,Kuya,Takami,Night Owls,3:34:00,560818,236.06000501911,324.406047254,
Men Pro-Cat 12,33,45708,Scott,Veggeberg,,3:34:00,188306,258.28400723876,324.406047254,
Men Pro-Cat 12,34,90705,Maximilian,Hall,,3:34:00,419456,285.57682441452,324.406047254,
Men Pro-Cat 12,35,167211,Luke,Pharis,teamskylinecadencecyclery,3:34:00,557683,254.39593506746,324.406047254,
Men Pro-Cat 12,DQ,249333,Felix,Felix,,,634481,288.71548919274,324.406047254,
Men Pro-Cat 12,DNF,95785,Maximiliano,Alvarez,teamskylinecadence,,423902,386.45281797815,351.48360409667,
Men Pro-Cat 12,DNF,214441,Matt,Kundo,Night Owls,,518490,327.87720927776,351.48360409667,
Men Pro-Cat 12,DNF,68654,Owen,Gillott,Nashville Local Cycling,,381623,289.80847474109,351.48360409667,
Men Pro-Cat 12,DNF,6700,Alex,Wieseler,,,207324,254.7916000284,351.48360409667,
Men Pro-Cat 12,DNF,171884,Elias,Zamora,,,605096,313.94939978154,351.48360409667,
Men Pro-Cat 12,DNF,45553,Mario,Arroyave,Elevate Racing,,224500,280.05157525565,351.48360409667,
Men Pro-Cat 12,DNF,156130,Isaac,Juracich,,,571156,352.25647766011,351.48360409667,
Men Pro-Cat 12,DNF,49920,Aaron,Barr,Kelly Benefits Cycling,,162406,275.16060331594,351.48360409667,
Men Pro-Cat 12,DNF,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,,627365,315.78048681871,351.48360409667,
Men Pro-Cat 12,DNF,125377,Robert,Castor,,,480146,326.62199143015,351.48360409667,
Men Pro-Cat 12,DNF,136740,Orion,Child,Rio Grande Elite Cycling Team,,509431,318.09699571392,351.48360409667,
Men Pro-Cat 12,DNF,136737,Asa,Child,Velo Childeric,,509433,359.86269840422,351.48360409667,
Men Pro-Cat 12,DNF,128348,Joel,Carroll,,,466811,262.98326471628,351.48360409667,
Men Pro-Cat 12,DNF,128220,Matthew,Hamsa,,,426192,364.69216362302,351.48360409667,
Men Pro-Cat 12,DNF,276032,Chris,Tolley,Matador Racing,,432787,318.36197019321,351.48360409667,
Men Pro-Cat 12,DNF,193652,Josh,Worley,,,593921,335.73600823899,351.48360409667,
Men Pro-Cat 12,DNF,81539,Seth,Lasley,,,405844,275.65590621873,351.48360409667,
Men Pro-Cat 12,DNF,153592,Christopher,Morrison,,,535686,303.88927771942,351.48360409667,
Men Pro-Cat 12,DNF,167204,Daniel,Altoran,nightowlsp/breviveplunge,,557930,306.67452585837,351.48360409667,
Men Pro-Cat 12,DNF,60330,Grayson,Keppler,United Cycling,,380276,290.33112676291,351.48360409667,
Men Pro-Cat 12,DNF,232523,Noam,Belkin,Night Owls,,609992,320.94630337162,351.48360409667,
Men Pro-Cat 12,DNF,173522,Trevor,Kay,United Cycling,,572607,310.92026561776,351.48360409667,
Men Pro-Cat 12,DNF,46833,Kyle,Walker,United Cycling,,368638,326.26627271559,351.48360409667,
Men Pro-Cat 12,DNF,232508,Dorian,Jones,United Cycling,,631462,363.39103406975,351.48360409667,
Men Pro-Cat 12,DNF,125806,Juan,Acosta,,,494351,406.98730204492,351.48360409667,
Men Pro-Cat 12,DNF,206988,Gabriel,Odreman,shottenkirkkiaracing,,604149,322.06011076809,351.48360409667,
Men Pro-Cat 12,DNF,226900,John,Mcginnes,,,608677,344.53344154975,351.48360409667,
Men Pro-Cat 12,DNF,46809,Corey,Ray,,,157827,300.8095906005,351.48360409667,
Men Pro-Cat 12,DNF,119517,Chris,Acosta,,,477551,150,351.48360409667,
Women Cat 3-4Novice,1,157820,Laura,Mantilla,Shama Racing,2:00:09,540846,500,465.49504469275,
Women Cat 3-4Novice,2,281239,Lina,Moreno,,2:00:10,667170,496.04808143288,476.99669646183,
Women Cat 3-4Novice,3,178333,Delia,Stephens,,2:00:10,576829,555.60206754294,488.49834823092,
Women Cat 3-4Novice,4,325660,Julie,Pham,Night Owls,2:00:11,633176,500,500,
Women Cat 3-4Novice,5,189327,Cayla,Green,,2:00:11,609477,590.61512213366,511.50165176908,
Women Cat 3-4Novice,6,274759,Amy,Sellers,Night Owls,2:00:13,663915,493.60583881089,523.00330353817,
Women Cat 3-4Novice,7,155531,Amanda,Schnell,Shama Racing,2:17:17,536678,500,534.50495530725,
Women Cat 3-4Novice,DNF,258276,Duaa,Awabed,Shama Racing,,658695,,,
Women Cat 3-4Novice,DNF,70516,Emily,West,,,395593,,,
Women Cat 3-4Novice,DNF,286840,Ciara,Macdonald,Sugar Cycles North,,753612,,,
Women Cat 4-Novice,1,276050,Micela,Bara,,1:18:49,648698,600,489.0701263885,
Women Cat 4-Novice,2,284350,Kira,Mccool,violetcrownsportsassoc,1:21:11,633018,490.41178560888,526.04675092567,
Women Cat 4-Novice,3,207003,Lauren,Ontiveros,,1:21:18,594239,539.82196901944,563.02337546283,
Women Cat 4-Novice,4,298683,Yusmari,Daz,,1:27:37,,600,600,
Women Cat 4-Novice,5,281241,Elisa,Gilson,violetcrownsportsassoc,1:32:13,756069,600,636.97662453717,
Women Cat 4-Novice,6,219088,Nicole,Peterson,Matrix Cycling P/b Bike Mart,1:39:10,753684,600,673.95324907433,
Women Cat 4-Novice,7,298684,Brittany,Garcia,5,1:39:10,756220,600,710.9298736115,
Women Cat 4-Novice,DNF,274760,Emily,Kaye,,,594280,,,
Women Junior 15-16 Cat 1234,1,164128,Liliana,Edwards,dcdevo Racing Academy,3:08:25,513681,,,
Women Junior 15-16 Cat 1234,2,236221,Hadley,Neil,,3:16:22,632140,,,
Women Junior 15-16 Cat 1234,3,226118,Tegan,Morgan,GHCF p/b Shottenkirk KIA,3:20:59,612734,,,
Women Junior 15-16 Cat 1234,4,242394,Gabriella,Stclair,GHCF p/b Shottenkirk KIA,3:22:39,639455,,,
Women Junior 17-18 Cat 1234,1,202421,Bridget,Ciambotti,,3:08:23,528834,,,
Women Junior 17-18 Cat 1234,2,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,3:08:25,588845,,,
Women Junior 17-18 Cat 1234,3,135597,Brooklyn,Raddin,,3:09:58,508143,,,
Women Junior 17-18 Cat 1234,4,122551,Lauren,Weigel,,3:09:58,481464,,,
Women Junior 17-18 Cat 1234,5,182493,Louisa,Kelly,,3:10:25,576368,,,
Women Junior 17-18 Cat 1234,DNF,226501,Charlotte,Lehmann,,,611882,,,
Women Junior 17-18 Cat 1234,DNF,251817,Helena,Jones,,,411901,,,
Women Junior 17-18 Cat 1234,DNF,122552,Ragan,Weigel,,,481468,,,
Women Junior 17-18 Cat 1234,DNF,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,,,
Women Junior 17-18 Cat 1234,DNF,174757,Veronica,Scott,vergesport,,570844,,,
Women Master 40+ Cat 1-234,1,126932,Kellie,Nelson,,1:18:48,429924,,,
Women Master 40+ Cat 1-234,2,274759,Amy,Sellers,Night Owls,1:18:53,663915,,,
Women Master 40+ Cat 1-234,3,142612,Emily,Trahan,Breakfast Club ATX,1:21:10,519168,,,
Women Master 40+ Cat 1-234,4,157817,Tamra,Roberts,,1:21:18,541036,,,
Women Master 40+ Cat 1-234,5,236965,Nicole,Smith,,1:27:43,589566,,,
Women Pro-Cat 123,1,6597,Sinead,Miller,,2:46:52,171289,330.40860935776,363.98515544784,
Women Pro-Cat 123,2,190452,Sanna,Younger,Shama Cycles,2:49:47,585136,406.33740393451,382.58736097163,
Women Pro-Cat 123,3,116295,Virginie,Caspard,,,454166,457.0789979854,401.18956649543,
Women Pro-Cat 123,4,20332,Christina,Smith,Matrix Cycling P/b Bike Mart,3:06:34,217750,421.23708789599,419.79177201922,
Women Pro-Cat 123,5,140977,Jennifer,Real,Matrix Cycling P/b Bike Mart,3:08:26,486022,486.76192655619,438.39397754301,
Women Pro-Cat 123,6,75616,Christie,Tracy,,3:08:56,389218,444.33847765688,456.99618306681,
Women Pro-Cat 123,7,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,3:15:08,432552,545.5717285192,475.5983885906,
Women Pro-Cat 123,8,207000,Candace,Matthies,,3:17:48,603893,488.65995290178,494.20059411439,
Women Pro-Cat 123,9,162550,Sheree,Tomba,Matrix Cycling P/b Bike Mart,3:20:23,411314,479.08157267166,512.80279963819,
Women Pro-Cat 123,10,91207,Karyn,Stern,,3:31:30,572630,456.91336814822,531.40500516198,
Women Pro-Cat 123,DNF,170230,Veronika,Redensek,Spectra Racing,,553980,,,
Women Pro-Cat 123,DNF,126932,Kellie,Nelson,,,429924,,,
