First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Slack,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,13,14,476.10184720423,
Samuel,Dearden,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,29,36,424.5960955185,
Angela,Howe,Tour del Sol - TT,2016-03-19,Women Cat 3/4,4,5,,
Kyle,Brown,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,3,19,312.32458091425,
Matt,Tennison,Tour del Sol - TT,2016-03-19,Men Cat 4/5,20,34,462.39596409288,
Thad,Engar,Tour del Sol - TT,2016-03-19,Men Cat 4/5,28,34,511.97982046438,
Ali,Knutson,Tour del Sol - TT,2016-03-19,Women P/1/2/3,8,9,441.29625,
Kelly,Hunsaker,Tour del Sol - TT,2016-03-19,Women P/1/2/3,9,9,452.445,
Paul,Scott,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,9,15,425.81435714286,
Marty,Slack,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,14,15,483.23614285714,
Samuel,Dearden,Tour del Sol - TT,2016-03-19,Men Cat 3/4,9,36,338.59536558721,
Kevin,Green,Bull City Grand Prix,2016-03-6,Men CAT 4/5,49,51,521.88531378899,
Paul,Scott,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,42,56,481.33928571429,
Paul,Lastayo,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,41,56,363.07895061728,
