Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/Cat 1,7,48580,Gabriela,Ruiz,Arkansas Latinas en Bici,1:22:17,336346,350,385,
Women 30-39 Cat 1,1,158884,Rachel,Melilli,Specialized Project 74 / Team Momentus,1:08:50,600312,,,
Women 30-39 Cat 1,2,207526,Amanda,Hunt,Chainbuster-Eleil Racing Team p/b Childre Nissan,1:19:19,578689,,,
Women 40+ Cat 3,1,232577,Mary,Beth keeling,East Texas Fresh Racing,1:04:25,,,,
Women 40-49 Cat 2,1,203323,Jamie,Zarda,Broken Spoke Racing,1:11:53,499436,,,
Women Junior 11-12,1,240466,Nicole,Haviland,Durham Shredders,0:18:28,,800,720,
Women Junior 11-12,2,208468,Ava,White,Finkraft Cycling,0:21:09,590665,800,746.66666666667,
Women Junior 11-12,3,237163,Maggie,Daly,Move Up Juniors,0:22:40,631968,800,773.33333333333,
Women Junior 11-12,4,287052,Jillian,Johnson,Bike School Bentonville Community,0:23:16,658121,800,800,
Women Junior 11-12,5,257435,Amelia,Parrish,BMC / Walmart,0:23:35,649143,800,826.66666666667,
Women Junior 11-12,6,208227,Mckinley,Alpha,Intense Cycles / Velo Republic / Alpha Womens Wellness,0:31:50,608971,800,853.33333333333,
Women Junior 11-12,7,249117,Meredith,Clark,Move Up - Juniors,0:36:48,647584,800,880,
Women Junior 13-14,1,214237,Laura,Carlin,Avout Racing,0:40:27,595078,750,637.5,
Women Junior 13-14,2,287012,Alexa,Haviland,Durham Shredders,0:40:51,,750,650,
Women Junior 13-14,3,287013,Clare,Hauber,Durham Shredders,0:40:57,,750,662.5,
Women Junior 13-14,4,214239,Siri,Krum,Avout Racing,0:42:27,602387,750,675,
Women Junior 13-14,5,211172,Reese,Walker,Bulldog Development Team,0:43:07,604027,750,687.5,
Women Junior 13-14,6,253488,Sage,Beetge,Avout Racing,0:43:34,650773,750,700,
Women Junior 13-14,7,286885,Elizabeth,Williams,Next Gen Betty,0:44:34,632958,750,712.5,
Women Junior 13-14,8,287053,Daryana,Lee vega muiz,MTB ECEDAO,0:46:00,,750,725,
Women Junior 13-14,9,287015,Noriannez,Mercado,Mtb Ecedao,0:46:39,,750,737.5,
Women Junior 13-14,10,249379,Claire,Mackinnon,Hardwood Next Wave,0:47:46,,750,750,
Women Junior 13-14,11,254691,Harlee,Graff,Corona Composite,0:47:55,652480,750,762.5,
Women Junior 13-14,12,204362,Ali,Agnew,Englewood Cycling Team,0:49:07,581563,750,775,
Women Junior 13-14,13,252027,Ryann,Slechta,Cadence Devo,0:50:00,616125,750,787.5,
Women Junior 13-14,14,231099,Alaura,Rogers,Buffalo Devo,0:50:30,617257,750,800,
Women Junior 13-14,15,231100,Makaela,Rogers,Buffalo Devo,0:50:35,617259,750,812.5,
Women Junior 13-14,16,207826,Amanda,Hamsa,Texas Devo Cycling Team,0:57:07,582107,750,825,
Women Junior 13-14,17,240467,Bella,Fish,Bike School Bentonville,0:58:31,640331,750,837.5,
Women Junior 13-14,18,286915,Juniper,Allen,BMC Youth Development,0:58:38,,750,850,
Women Junior 15-16 Cat 1,1,212835,Elisabeth,Knight,Spry Cycles DRT,0:56:32,610650,400,340,
Women Junior 15-16 Cat 1,2,246208,Scout,Wellmeier,Redwood High School,0:57:49,619904,400,344,
Women Junior 15-16 Cat 1,3,208513,Zanna,Logar,Miller School of Albemarle,0:58:40,578103,400,348,
Women Junior 15-16 Cat 1,4,241616,Brynnlie,Aagard,Bear National Team,0:59:19,639571,400,352,
Women Junior 15-16 Cat 1,5,208469,Raina,Logar,Miller School of Albemarle,0:59:20,578102,400,356,
Women Junior 15-16 Cat 1,6,169679,Alyssa,White,Bear National Team,1:00:23,534023,400,360,
Women Junior 15-16 Cat 1,7,235860,Avery,Roberts,Buffalo Devo,1:00:27,626619,400,364,
Women Junior 15-16 Cat 1,8,191672,Kira,Mullins,Bear National Team,1:01:26,555524,400,368,
Women Junior 15-16 Cat 1,9,198205,Isabella,Cardozo,FreeFly Endurance Coaching,1:01:36,598914,400,372,
Women Junior 15-16 Cat 1,10,176997,Landrie,Mclain,Oz Development,1:02:01,544867,400,376,
Women Junior 15-16 Cat 1,11,209940,Emma,Caudell,Gravity Academy,1:03:00,605119,400,380,
Women Junior 15-16 Cat 1,12,240474,Mary,Mclarnon,Waite Endurance,1:03:09,618741,400,384,
Women Junior 15-16 Cat 1,13,181041,Bridget,Wilson,KMS Cycling - Killington Mountain School,1:03:18,563844,400,388,
Women Junior 15-16 Cat 1,14,202421,Bridget,Ciambotti,Miller School of Albemarle,1:03:35,528834,400,392,
Women Junior 15-16 Cat 1,15,174728,Besch,Mertins,Buffalo Devo,1:03:37,574047,400,396,
Women Junior 15-16 Cat 1,16,212711,Sage,Hummon,WE Development,1:03:37,516883,400,400,
Women Junior 15-16 Cat 1,17,207612,Elle,Warren,USA Cycling Development MTB Team,1:04:14,591314,400,404,
Women Junior 15-16 Cat 1,18,207687,Hailey,Nelson,Cadence Devo,1:04:50,592386,400,408,
Women Junior 15-16 Cat 1,19,212832,Payette,Spanenberg,WE endurance,1:05:04,612979,400,412,
Women Junior 15-16 Cat 1,20,218369,Ella,Kearney,Groove Dirt Devo,1:06:04,552716,400,416,
Women Junior 15-16 Cat 1,21,212206,Nicole,Clamann,First Flight Devo,1:06:37,541488,400,420,
Women Junior 15-16 Cat 1,22,253490,Eva,Minotto,Steamboat Springs Winter Sports Club,1:06:49,631441,400,424,
Women Junior 15-16 Cat 1,23,241618,Addisyn,Lundberg,Accel Cycling,1:07:18,555214,400,428,
Women Junior 15-16 Cat 1,24,241383,Anna,Rhodes,USA Cycling Development MTB Team,1:07:50,637802,400,432,
Women Junior 15-16 Cat 1,25,209042,Charlotte,Rosinski,ATHLETIC MENTORS,1:08:57,604009,400,436,
Women Junior 15-16 Cat 1,26,212167,Layla,Hagelin,National Center for Youth Development,1:11:35,608424,400,440,
Women Junior 15-16 Cat 1,27,212714,Calla,Beykirch,USA Cycling Development MTB Team,1:13:03,603595,400,444,
Women Junior 15-16 Cat 1,28,209941,Ava,Upchurch,Gravity Academy,1:13:46,605155,400,448,
Women Junior 15-16 Cat 1,29,287032,Dayna,Lee vega muiz,MTB ECEDAO,1:15:45,,400,452,
Women Junior 15-16 Cat 1,30,242819,Courtney,Weber,Donkey Label Racing,1:19:36,638248,400,456,
Women Junior 15-16 Cat 1,DNF,212471,Lyllie,Sonnemann,Englewood Racing Team,DNF,492538,400,464,
Women Junior 15-18 Cat 2,1,272221,Avery,Harris,Avout,1:03:56,651854,500,425,
Women Junior 15-18 Cat 2,2,243390,Kennedy,Zimmerman,Spry Cycles DRT,1:04:44,641760,500,440,
Women Junior 15-18 Cat 2,3,207119,Korynne,Collins,Ciclismo Racing,1:06:17,612371,500,455,
Women Junior 15-18 Cat 2,4,203431,Anna,Olesen,Chain Reaction Cyclery,1:10:17,414986,500,470,
Women Junior 15-18 Cat 2,5,210368,Adah,Tomlinson,The Gravity Academy,1:11:45,583812,500,485,
Women Junior 15-18 Cat 2,6,210450,Isabela,Wester-rivera,Buffalo Devo,1:12:08,609487,500,500,
Women Junior 15-18 Cat 2,7,151552,Shelbi,Fields,Nunchuck Bunnies,1:13:41,527575,500,515,
Women Junior 15-18 Cat 2,8,236901,Shiloh,Claussen,Gravity Academy,1:19:17,618997,500,530,
Women Junior 15-18 Cat 2,9,209956,Kylie,Cherry,Appalachian Youth Cycling,1:23:31,601869,500,545,
Women Junior 15-18 Cat 2,10,208350,Emory,Wilkinson,The Gravity Academy,1:26:48,595032,500,560,
Women Junior 15-18 Cat 3,1,240475,Cambria,Fish,The Academy@ Bike School Bentonville,0:50:16,640327,,,
Women Junior 15-18 Cat 3,2,153464,Keera,Tucker,,0:52:20,646172,,,
Women Junior 15-18 Cat 3,3,257436,Natalie,Parrish,BMC / Walmart,0:52:21,648304,,,
Women Junior 15-18 Cat 3,4,287054,Ellie,Rasmussen,BMC/Walmart Youth,0:53:24,647817,,,
Women Junior 15-18 Cat 3,5,286904,Astrid,Allen,BMC  youth development,0:57:01,,,,
Women Junior 17-18 Cat 1,1,209727,Elizabeth,Defauw,Bissell ABG,1:06:18,637857,,,
Women Junior 17-18 Cat 1,2,212334,Kaya,Toler,Pete's Bike Shop,1:07:33,608435,,,
Women Junior 17-18 Cat 1,3,217493,Megan,Eakin,Gravity Academy,1:09:22,613948,,,
Women Junior 17-18 Cat 1,DNF,187706,Laine,Bradley,Durham Shredders Mountain Bike Club,DNF,586582,,,
Women Junior 6-10,1,287050,Eversen,Farnum,,0:14:27,,,,
Women Junior 6-10,2,286913,Dovie,Allen,BMC Youth Development,0:15:32,,,,
Women Junior 6-10,3,287051,Eden,Rock,,0:19:36,,,,
