First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Lord,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,10,48,398.28506999438,
Colby,Simone,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,38,48,518.85447684153,
Nicholas,Ballesteros,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,999,48,563.27478462732,
Timothy,Golden,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,999,48,563.27478462732,
Jaymz,Lipinski,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,25,62,393.36806497099,
Christopher,Golden,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,1,49,368.74983333333,
Henry,Lord,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,4,49,391.39987301587,
Nicholas,Ballesteros,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,16,49,465.01250198413,
Colby,Simone,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,34,49,487.66254166667,
Timothy,Golden,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,48,49,551.69246153846,
Jaymz,Lipinski,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,39,62,422.8475483871,
Jaymz,Lipinski,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,5,128,292.92076157575,
Lizzy,Gunsalus,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,2,10,505.81223960766,
Ella,Dishong,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,7,10,566.94776039234,
Molly,Dishong,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,999,10,587.32626732057,
Henry,Lord,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,8,37,411.97716164911,
Jaymz,Lipinski,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,13,71,371.01116666667,
Lizzy,Gunsalus,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,4,10,540.22457169199,
Henry,Lord,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,28,40,455.1126234257,
Jakob,Oddleifson,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,2,5,,
Timothy,Golden,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,5,5,,
Ryan,Avery,Wells Ave,2019-04-28,Race B,8,38,,
Colby,Simone,Wells Ave,2019-04-28,Race B,33,38,,
Ryan,Avery,Wells Ave,2019-04-28,Race B,37,38,,
Colby,Simone,Wells Ave,2019-04-28,Race B,38,38,,
Henry,Lord,Rasputitsa Spring Classic,2019-04-27,Men Open,139,636,398.21239836323,
Lizzy,Gunsalus,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,11,30,590.50684235926,
Jaymz,Lipinski,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,35,43,469.64502416783,
Jaymz,Lipinski,Hatfield Road Race,2019-04-20,Men Junior  15-18,2,25,371.99758248607,
Henry,Lord,Hatfield Road Race,2019-04-20,Men Junior  15-18,6,25,405.35874745822,
Christopher,Golden,Hatfield Road Race,2019-04-20,Men Junior  15-18,7,25,413.69903870125,
Colby,Simone,Hatfield Road Race,2019-04-20,Men Junior  15-18,8,25,422.03932994429,
Jakob,Oddleifson,Hatfield Road Race,2019-04-20,Men Junior  15-18,10,25,438.71991243036,
Nathan,Champney,Hatfield Road Race,2019-04-20,Men Junior  15-18,11,25,447.06020367339,
Ryan,Avery,Hatfield Road Race,2019-04-20,Men Junior  15-18,15,25,488.76165988857,
Timothy,Golden,Hatfield Road Race,2019-04-20,Men Junior  15-18,16,25,505.44224237465,
Lizzy,Gunsalus,Hatfield Road Race,2019-04-20,Women Cat 4/5,2,31,460.91761646667,
Ella,Dishong,Hatfield Road Race,2019-04-20,Women Cat 4/5,22,31,661.01698987886,
Molly,Dishong,Hatfield Road Race,2019-04-20,Women Cat 4/5,23,31,671.05332208762,
Jaymz,Lipinski,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,20,46,388.14005952381,
Henry,Lord,Scarborough Crit #1,2019-04-7,Cat 4/5,2,45,386.9250617284,
Jaymz,Lipinski,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,24,41,482.22471428571,
Jaymz,Lipinski,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,38,41,523.06676496695,
Lizzy,Gunsalus,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,6,43,504.18912105263,
Jakob,Oddleifson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,9,15,485.91907231893,
Nicholas,Ballesteros,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,10,15,500.2236084784,
Henry,Lord,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,2,17,412.66673488232,
Nathan,Champney,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,6,17,466.60891162744,
Ryan,Avery,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,8,17,493.58,
Henry,Lord,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,9,50,427.55811741814,
Jaymz,Lipinski,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,3,35,364.49264705882,
Jaymz,Lipinski,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,6,48,365.14331258251,
Jaymz,Lipinski,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,10,53,333.28819355864,
Joseph,Krivitsky,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,30,53,411.77267172495,
Henry,Lord,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,43,53,462.78758253304,
Jaymz,Lipinski,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,17,53,365.7739668175,
Joseph,Krivitsky,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,23,53,384.03480769231,
Henry,Lord,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,46,53,470.95641025641,
Jaymz,Lipinski,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,11,55,335.75900120462,
Joseph,Krivitsky,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,32,55,415.11552912833,
Henry,Lord,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,40,55,445.34658738498,
Jaymz,Lipinski,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,21,55,412.36691740711,
Joseph,Krivitsky,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,28,55,412.36691740711,
Henry,Lord,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,47,55,460.28872235968,
Jaymz,Lipinski,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,13,55,348.06793337087,
Joseph,Krivitsky,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,34,55,420.77282665165,
Henry,Lord,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,52,55,483.09130660661,
Jaymz,Lipinski,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,15,36,384.12609722222,
Jaymz,Lipinski,Tokeneke Classic,2018-08-12,Juniors 15-18,4,21,397.58045089221,
Henry,Lord,Concord Criterium,2018-08-4,Men Junior  14-18,2,6,438.82066666667,
Jaymz,Lipinski,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,46,63,478.4115862069,
Henry,Lord,Tour of the Hilltowns,2018-07-21,Men Cat 5,12,43,447.74112295826,
Jakob,Oddleifson,NY Capital Region Road Race,2018-07-14,Men Junior  15-18,1,3,,
Henry,Lord,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,28,65,487.2,
Henry,Lord,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,43,72,485.96511764706,
Jaymz,Lipinski,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,8,68,371.27297222222,
Jaymz,Lipinski,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,4,75,365.39070202538,
Jaymz,Lipinski,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,1,67,309.95055564287,
Jaymz,Lipinski,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,8,73,376.0912897104,
Jaymz,Lipinski,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,48,75,458.41566203704,
Jaymz,Lipinski,Monson Road Race,2018-04-22,Men Senior  Cat 4,14,66,397.46686465025,
Jaymz,Lipinski,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,1,21,391.95483333333,
Jaymz,Lipinski,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,34,95,465.26788394627,
Jaymz,Lipinski,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,21,56,256.98480952381,
Jaymz,Lipinski,New Haven Grand Prix,2017-09-15,Men Junior  15-16,4,13,412.5735,
Jaymz,Lipinski,New Haven Grand Prix,2017-09-15,Men Junior  10-18,9,38,398.9065726817,
Oliver,Robinson,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,16,70,346.36127457121,
Greg,Gunsalus,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,24,70,367.81676474273,
Jaymz,Lipinski,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,70,70,491.18583322894,
Oliver,Robinson,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,27,73,369.81166666667,
Greg,Gunsalus,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,49,73,442.26366666667,
Jaymz,Lipinski,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,69,73,501.13091666667,
Jamie,Ridehalgh,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,999,73,508.678,
Greg,Gunsalus,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,15,90,334.192941017,
Oliver,Robinson,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,18,90,342.77647044956,
Jamie,Ridehalgh,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,40,90,405.72235295504,
Jaymz,Lipinski,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,72,90,497.28000023575,
Oliver,Robinson,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,10,91,341.26610883884,
Jamie,Ridehalgh,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,11,91,345.42537580948,
Greg,Gunsalus,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,29,91,391.17731248652,
Jaymz,Lipinski,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,90,91,477.63965011862,
Oliver,Robinson,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,14,91,328.81740692582,
Jamie,Ridehalgh,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,29,91,362.18424742934,
Greg,Gunsalus,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,52,91,413.34673620141,
Jaymz,Lipinski,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,78,91,471.18259307418,
Jaymz,Lipinski,Flanders Time Trial,2017-08-12,Men Cat4/5,7,13,418.8,
Jaymz,Lipinski,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Mikko,Aho,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,38,57,501.86535568982,
Lizzy,Gunsalus,Firecracker Circuit Race,2017-07-4,Women Open,3,6,455.02233266244,
Greg,Gunsalus,Firecracker Circuit Race,2017-07-4,Men Open,43,43,585.18043325268,
Mikko,Aho,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,46,71,523.76953135705,
Mikko,Aho,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,46,64,539.31188095238,
Mikko,Aho,Thompson Cycling Grand Prix,2017-06-22,Men Junior 15-18,5,5,,
Greg,Gunsalus,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,21,39,431.48235897436,
Jaymz,Lipinski,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,38,48,457.54188888889,
Mikko,Aho,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,45,50,540.03848789982,
Camden,Brooks,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,22,94,390.82606028369,
Greg,Gunsalus,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,5,53,330.51312820513,
Jaymz,Lipinski,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,11,31,497.71801515152,
Jaymz,Lipinski,The Coastal Classic Criterium,2017-03-27,juniors,6,14,502.39833333333,
Jaymz,Lipinski,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,34,57,311.29237845558,
Jaymz,Lipinski,New Haven Grand Prix,2016-09-16,Men Junior  9-14,1,14,481.39466666667,
Ryan,Coulton,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,19,86,333.5888980653,
William,Roberts,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,29,86,362.37794717985,
Camden,Brooks,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,54,86,447.43650138193,
Kristain,Moreau,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,61,86,475.2441056403,
Greg,Gunsalus,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,71,86,496.50874419082,
Ryan,Aittaniemi,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,72,86,501.41596847171,
Harrison,White,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,999,86,537.4022798649,
Ryan,Coulton,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,2,92,289.17202509082,
William,Roberts,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,35,92,382.94954232166,
Kristain,Moreau,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,55,92,439.78440124945,
Ryan,Aittaniemi,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,62,92,459.67660187418,
Greg,Gunsalus,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,63,92,462.51834482057,
Camden,Brooks,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,72,92,488.09403133807,
Harrison,White,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,999,92,519.35320374835,
Ryan,Coulton,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,1,90,294.416574594,
William,Roberts,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,44,90,400,
Kristain,Moreau,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,50,90,414.73257098688,
Ryan,Aittaniemi,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,56,90,428.23742772486,
Greg,Gunsalus,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,72,90,468.75199793879,
Camden,Brooks,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,75,90,476.11828343223,
Harrison,White,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,85,90,500.67256841037,
Greg,Gunsalus,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,24,92,381.69641481481,
William,Roberts,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,30,92,381.69641481481,
Ryan,Coulton,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,52,92,381.69641481481,
Kristain,Moreau,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,59,92,427.99371851852,
Ryan,Aittaniemi,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,65,92,441.99057777778,
Camden,Brooks,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,73,92,458.1408,
Harrison,White,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,76,92,464.60088888889,
Ryan,Coulton,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,5,92,285.26719529879,
William,Roberts,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,50,92,408.1952003358,
Greg,Gunsalus,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,60,92,435.51253478847,
Camden,Brooks,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,81,92,492.87893713907,
Kristain,Moreau,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,82,92,495.61067058434,
Harrison,White,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,86,92,506.5376043654,
Ryan,Aittaniemi,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,88,92,512.00107125594,
Greg,Gunsalus,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,8,22,421.07344444444,
Kristain,Moreau,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,10,22,441.255,
Mikko,Aho,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,4,12,512.2104676714,
Jaymz,Lipinski,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,5,12,532.58548333826,
Lizzy,Gunsalus,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,7,12,573.33551467199,
Harrison,White,Rochester Twilight Criterium,2016-08-13,Men Cat4,10,24,412.95,
Greg,Gunsalus,Concord Criterium,2016-08-6,Men Junior  15-18,5,10,369.1558,
Lizzy,Gunsalus,Concord Criterium,2016-08-6,Women Cat 4,19,21,709.05965491131,
Ryan,Aittaniemi,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,14,44,438.84244113573,
Kristain,Moreau,Tour of the Hilltowns,2016-07-23,Men Cat 5,22,66,457.44034682817,
Camden,Brooks,Tour of the Hilltowns,2016-07-23,Men Cat 4,23,71,415.41989862108,
Mikko,Aho,Tour of the Hilltowns,2016-07-23,Men Cat 4,42,71,478.4422423583,
Harrison,White,Capital Region Road Race,2016-07-9,Men Cat 4,39,51,484.26245454545,
Greg,Gunsalus,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,31,79,381.19440350877,
Lizzy,Gunsalus,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,13,27,552.97224357803,
Lizzy,Gunsalus,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,23,27,707.69236111111,
Mikko,Aho,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,1,7,512.31823333333,
Greg,Gunsalus,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,85,86,521.01765853659,
Harrison,White,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,41,92,395.67782017544,
Mikko,Aho,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,8,70,402.35053571697,
Harrison,White,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,36,101,419.57114285714,
Camden,Brooks,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,53,101,419.57114285714,
Mikko,Aho,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,72,101,484.58104761905,
Camden,Brooks,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,36,93,393.20515625,
Mikko,Aho,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,57,93,476.4135,
Harrison,White,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Greg,Gunsalus,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,5,60,372.68528571429,
Ryan,Aittaniemi,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,33,60,459.15828571429,
Greg,Gunsalus,Ken Harrod Memorial Road Race,2016-06-4,Men 4,4,73,349.69158022754,
Harrison,White,Ken Harrod Memorial Road Race,2016-06-4,Men 4,10,73,369.71126418203,
Greg,Gunsalus,Tour of Somerville,2016-05-30,Juniors Open,9,64,349.622625,
Mikko,Aho,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,23,41,407.85697368421,
Kristain,Moreau,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,41,41,478.03881578947,
Greg,Gunsalus,Bound Brook Cycling Classic,2016-05-29,Juniors Open,6,48,338.40555555556,
Harrison,White,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,14,15,530.51414285714,
Jaymz,Lipinski,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 10_14,4,8,563.72698130772,
Jaymz,Lipinski,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,3,8,549.10771844658,
Jaymz,Lipinski,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,4,7,556.10996094311,
