First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hopwood,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,39,68,472.90178571429,
Brook,Anderson,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,57,68,517.5,
Kyle,Clark,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,46,80,324.53214515804,
Walter,Fischer,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,69,79,486.25742808246,
Kyle,Clark,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,57,80,344.53829059829,
Alan,Lesage,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,62,67,479.36274915472,
Doug,Gardner,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,18,68,436.90255835919,
Evan,Osler,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,32,68,436.90255835919,
James,Willsey,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,33,68,436.90255835919,
Whitney,Hanson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,43,68,476.19488328162,
Jim,Strouse,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,48,68,484.92651104216,
Michael,Hopwood,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,55,68,500.20685962311,
Brook,Anderson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,63,68,517.67011514419,
Walter,Fischer,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,70,79,493.35965212895,
Kyle,Clark,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,9,80,266.11260488922,
Alan,Lesage,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,65,67,481.01584310239,
Doug,Gardner,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,8,68,386.04081383354,
James,Willsey,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,22,68,421.57369503713,
Whitney,Hanson,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,24,68,421.57369503713,
Evan,Osler,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,36,68,452.36885874691,
Jim,Strouse,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,43,68,470.1352993487,
Michael,Hopwood,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,47,68,477.24187558942,
Brook,Anderson,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,63,68,516.32804491336,
Declan,Connolly,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,64,68,516.32804491336,
Walter,Fischer,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,64,79,455.68725712711,
Daniel,Marcy,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,78,79,487.0113392611,
Daniel,Marcy,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,60,65,522.10067741935,
Christopher,Ford,Witches Cup,2010-08-11,Men 4/5                                           ,44,70,548.26214253897,
Evan,Osler,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,19,75,415.60969354785,
Alan,Lesage,Concord Criterium,2010-08-7,Masters 55+                                       ,17,29,506.89767543291,
Daniel,Marcy,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,20,51,427.97949522398,
Michael,Hopwood,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,2,26,404.92017024739,
Whitney,Hanson,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,7,26,448.13827468039,
Christopher,Ford,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,14,26,508.6436208866,
Whitney,Hanson,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,12,37,470.49932065217,
Evan,Osler,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,13,37,476.39945652174,
Michael,Hopwood,Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,2,22,384.26590324402,
Brook,Anderson,Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,7,22,417.13295162201,
Whitney,Hanson,Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,10,22,436.8531806488,
Andre,Bolduc,Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,15,22,469.72022902679,
Kevin,Bessett,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,54,64,319.17112096774,
Michael,Hopwood,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,15,39,428.88605263158,
Whitney,Hanson,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,18,39,441.55442105263,
Christopher,Ford,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,21,39,454.22278947368,
Andre,Sturm,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,28,39,485.89371052632,
Brook,Anderson,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,29,39,485.89371052632,
Andre,Bolduc,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,31,39,498.56207894737,
James,Willsey,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,43,86,447.11095695514,
Craig,Schneider,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,67,87,448.11494736842,
Alan,Lesage,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,11,38,454.04,
Whitney,Hanson,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,10,50,456.56558333333,
Alan,Lesage,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,12,18,505.3050625,
Whitney,Hanson,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,12,43,471.67385,
