Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/203,8,138710,Margot,Clyne,DNA Pro Cycling Team,4:30:55,406714,414.12218652647,397.92908006945,
Women 1/2/203,9,148376,Aileen,Pannecoucke,Zone Five Racing,4:31:27,528484,384.68158181217,406.02563329796,
Women 1/2/203,10,144298,Lily,Vitt,,4:31:28,523837,350,413.1101173729,
Women 1/2/203,11,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,4:31:28,395081,427.45961707417,420.19460144785,
Women 1/2/203,12,122183,Mahika,Peterson,BYRDS,4:31:28,470335,498.83685618297,427.27908552279,
Women 1/2/203,13,162164,Liz,Apking,Zone Five Racing,4:31:28,502187,453.85428863897,434.36356959774,
Women 1/2/203,14,45098,Chelsea,Smith,Intermountain Healthcare p/b Ha,4:31:29,361780,507.99447344436,441.44805367268,
Women 1/2/203,15,60056,Mia,Loquai,DNA Pro Cycling Team,4:31:29,354752,350,448.53253774762,
Women 1/2/203,16,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,4:31:29,247526,470.27907559756,462.70150589751,
Women 1/2/203,17,32651,Heather,Fischer,DNA Pro Cycling Team,4:31:59,308334,350.9924386798,470.79805912602,
Women 1/2/203,18,81074,Charlotte,W backus,Twenty24,4:50:19,402574,422.02604429276,482.94288896878,
Women 1/2/203,19,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,4:50:20,580505,436.30624199823,482.94288896878,
Women 3/4/205,1,194310,Caitlin,Howell,Zone Five Racing,2:15:20,610795,480.31775493617,457.19403859768,
Women 3/4/205,2,163124,Nekane,Powell,Liza Coaching,2:15:20,555007,567.88532718036,472.6616988314,
Women 3/4/205,3,203824,Mandy,Brown,Zone 5,2:15:22,,550,488.12935906512,
Women 3/4/205,4,178655,Ashley,Kline,Zone Five Racing,2:15:23,577848,518.40624265824,503.59701929884,
Women 3/4/205,5,137473,Jordyn,Oldenburg,Liza Coaching,2:19:33,488780,545.21977592182,519.06467953256,
Women 3/4/205,6,182250,Elsa,Westenfelder,MT Alpha Cycling,2:19:36,432111,550,534.53233976628,
Women 3/4/205,7,135893,Rachel,Child,LRC OnWatch,2:19:36,512261,550,550,
Women 3/4/205,8,170890,Natasha,Scott,Zone Five Racing,2:19:38,545852,561.74044117957,565.46766023372,
Women 3/4/205,9,178658,Heather,Smith,Avaya-GPS,2:19:40,573643,677.29833033194,580.93532046744,
Women 3/4/205,10,151399,Danielle,Bradshaw,Zone five,2:19:40,,537.62812212381,596.40298070116,
Women 3/4/205,11,139401,Jessica,Nelson,Zone 5 Racing,2:24:40,586379,622.48598683689,611.87064093488,
Women 3/4/205,12,213633,Steph,Medlin,Medlin Family Racing,2:36:54,,550,627.3383011686,
Women Masters 40+,1,151065,Natalie,Jackson,Stay Park City Cycling,2:19:34,502680,450,449.03732545166,
Women Masters 40+,2,182149,Laura,Hawley,LRC OnWatch,2:19:37,594539,582.44344163389,469.22986036132,
Women Masters 40+,3,206847,Jody,Waters,Intermountain Healthcare p/b Ha,2:19:37,596220,500,489.42239527099,
Women Masters 40+,4,57583,Margaret,Douglass,Zone Five Racing,2:19:37,60449,534.83761924114,509.61493018066,
Women Masters 40+,5,213551,Teresa,Parker,LRC OnWatch,2:19:38,482956,550,529.80746509033,
Women Masters 40+,6,3288,Unknown,Rider,,2:19:39,,408.24222947525,550,
Women Masters 40+,7,16100,Anne,Findlay,Zone Five Racing,2:19:40,238310,519.65368065915,570.19253490967,
Women Masters 40+,8,57287,Rebecca,Furuta,Team Novo Nordisk,2:25:17,366392,599.58820833333,590.38506981934,
Women Masters 40+,9,119882,Rebecca,Louviere,LRC OnWatch,2:33:42,,624.47555827628,610.57760472901,
Women Masters 40+,10,164241,Wendy,Pinson,Zone Five Racing,2:36:43,572673,575,630.77013963868,
Women Masters 40+,11,94958,Kelly,Mcpherson,Zone Five Racing,2:43:28,431436,633.85925153098,650.96267454834,
Women Novice Open,1,213615,Jessica,Anstee,,2:27:02,,600,510,
Women Novice Open,2,252533,Ellie,Edwards,,2:27:05,585870,600,520,
Women Novice Open,3,213617,Kalise,Child,,2:27:10,612853,600,530,
Women Novice Open,4,213618,Nicole,Warner,,2:27:59,499203,600,540,
Women Novice Open,5,213619,Brooke,Douglass,Logan Race Club,2:38:42,614897,600,550,
Women Novice Open,6,213620,Lydia,Baird,,2:41:00,,600,560,
Women Novice Open,7,213621,Haeley,Vanderbeek,LRC OnWatch,2:41:00,592917,600,570,
Women Novice Open,8,213622,Kate,Mccann-welch,,2:50:12,,600,580,
Women Novice Open,9,213623,Isabelle,Powell,,2:54:02,615260,600,590,
Women Novice Open,10,213624,Jennifer,Wells,,3:27:32,404208,600,600,
Women Novice Open,11,123090,Michelle,Powell,,3:37:54,,600,610,
Women Novice Open,12,213625,Jenny,Hansen,,3:37:56,,600,620,
Women Novice Open,13,213626,Melody,Sieverts,,3:43:02,,600,630,
Women Novice Open,14,213627,Tiffany,Campbell,,3:49:37,,600,640,
Women Novice Open,15,213628,Jessica,Greene,,3:54:07,,600,650,
Women Novice Open,16,213629,Stephanie,Gabbitas,,3:54:23,,600,660,
Women Novice Open,17,213630,April,Steck,,4:08:17,,600,670,
Women Novice Open,18,213631,Susan,Waytas,,4:19:42,,600,680,
Women Novice Open,19,213632,Rachel,Schuldt,,4:23:20,,600,690,
