First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Carlson,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,5,126,310.90682098765,
John,Ryan,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,60,126,388.33692746914,
Joseph,Emmons,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,73,126,388.33692746914,
Tyler,Cloutier,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,95,126,459.10637962963,
Tak,Makino,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,243,126,485.74899691358,
Ben,Owens,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,77,108,463.13669565217,
Joseph,Fadhil,Tuesday Night Crits,2019-06-4,Men Cat 3/4,1,28,364.03516666667,
Rob,Yates,Tuesday Night Crits,2019-06-4,Men Cat 3/4,26,28,526.74063888889,
Rob,Yates,Tuesday Night Crits,2019-06-4,Men Cat 4/5,14,18,489.51874074074,
Lucas,Poupard,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,17,42,472.9671908939,
John,Ryan,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,28,45,365.5364625,
Tyler,Cloutier,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,39,45,424.94085,
Ben,Owens,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,31,49,465.5165168093,
Ryan,Crissey,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,94,49,566.25142298295,
Ryan,Crissey,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,11,40,427.155390625,
Rob,Yates,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,24,40,459.925825,
Rob,Sandusky,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,1,47,318.4355,
Joseph,Emmons,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,37,47,427.20377272727,
Kim,Chance,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,7,26,474.09165064103,
Aven,Hurwich,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 15-18 Cat 45,2,4,,
Abigail,Yates,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,16,35,474.58717647059,
Lucas,Poupard,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,11,36,433.56074074074,
Aven,Hurwich,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,13,20,517.89314691432,
John,Ryan,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,39,45,404.17987321429,
Ben,Owens,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,27,46,474.79887801188,
Abigail,Yates,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,24,32,537.45496428571,
Rob,Sandusky,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,1,49,317.798,
Joseph,Emmons,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,35,49,404.5755,
Kim,Chance,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,5,27,472.86401282051,
Ryan,Crissey,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,28,41,481.27101754386,
Rob,Yates,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,37,41,523.5834122807,
Abigail,Yates,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,14,34,402.85207843137,
Rob,Sandusky,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,10,76,345.13771006144,
Joseph,Emmons,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,37,76,406.69702419355,
Ben,Owens,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,42,76,430.02682795699,
Lucas,Poupard,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,31,65,476.47073275862,
John,Ryan,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,94,49,392.15818181818,
Joseph,Fadhil,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,2,49,366.25300909392,
Lucas,Poupard,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,24,49,490.50985763889,
Ryan,Crissey,Critmas Day 1,2019-05-25,Cat 1/2/3/4,26,39,468.04966666667,
Rob,Yates,Critmas Day 1,2019-05-25,Cat 1/2/3/4,32,39,505.35446666667,
Kim,Chance,Critmas Day 1,2019-05-25,Women P/1/2/3,2,9,434.44925,
Abigail,Yates,Critmas Day 1,2019-05-25,Women P/1/2/3,3,9,454.7395,
Joseph,Fadhil,Critmas Day 1,2019-05-25,Men Cat 3/4,4,23,382.06588888889,
Ben,Owens,Critmas Day 1,2019-05-25,Men Cat 3/4,17,23,509.42062962963,
Rob,Yates,Critmas Day 1,2019-05-25,Men Cat 4/5,22,27,547.65475,
Rob,Sandusky,Critmas Day 1,2019-05-25,Men P/1/2/3,1,28,281.38683333333,
John,Ryan,Critmas Day 1,2019-05-25,Men P/1/2/3,8,28,349.32040740741,
Joseph,Emmons,Critmas Day 1,2019-05-25,Men P/1/2/3,9,28,359.0252037037,
Chris,Carlson,Critmas Day 1,2019-05-25,Men P/1/2/3,10,28,368.73,
Ben,Owens,Critmas Day 1,2019-05-25,Men P/1/2/3,24,28,475.48275925926,
Tyler,Cloutier,Critmas Day 1,2019-05-25,Men P/1/2/3,28,28,475.48275925926,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,7,38,421.54402631579,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,17,38,450.73323684211,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,29,35,509.23958854167,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,1,26,356.34305478615,
Rob,Yates,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,14,26,445.165,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,7,24,427.15684234021,
Jackson,Eaker,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,19,24,529.22235563376,
Rob,Yates,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,23,24,,
John,Maloney,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,1,12,368.37490206831,
Sandy,Poulson,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,4,12,409.64794674768,
Nicole,Volek,Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,3,7,483.29546538462,
Robyn,Poulson,Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 3/4/5,1,3,,
Joseph,Emmons,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,6,27,325.63312820513,
Tyler,Cloutier,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,8,27,346.21484615385,
John,Ryan,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,10,27,366.79656410256,
Chris,Carlson,McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,3,12,331.80555555556,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,4,21,418.25107354274,
Rob,Yates,Tuesday Night Crits,2019-05-14,Men Cat 3/4,24,30,481.69722085823,
John,Ryan,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,11,20,432.76533333333,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,14,46,410.98053968254,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,38,46,518.04892063492,
Ben,Owens,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,39,46,522.5101031746,
John,Ryan,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,13,45,381.16088095238,
Ben,Owens,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,27,45,484.57971428571,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,30,45,506.74089285714,
Roberto,Castano,Houston Grand Crit,2019-05-5,Men P/1/2,9,78,315.19447368421,
Felix,Guardado,Houston Grand Crit,2019-05-5,Men P/1/2,44,78,411.3750877193,
Tak,Makino,Houston Grand Crit,2019-05-5,Men P/1/2,155,78,504.80768421053,
Paul,Hailey,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,43,70,540.24055594481,
Roberto,Castano,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,1,65,325.2015,
Felix,Guardado,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,31,65,413.12,
Sandy,Poulson,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,59,65,492.24665,
Panayiotis,Sotiriades,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,123,65,503.96911666667,
Natalie,Pruitt,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,4,27,457.60296448999,
Robyn,Poulson,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,11,27,529.882889347,
Paul,Hailey,Houston Grand Crit,2019-05-5,Men Cat 4/5,46,97,464.17313634297,
Ben,Owens,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,6,26,400.30041666667,
John,Ryan,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,5,21,340.69777777778,
Ben,Owens,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,19,21,517.356,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,1,9,428.883,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-05-1,Men Cat 4/5,1,6,413.9240319107,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-05-1,Men Cat 4/5,4,6,473.22,
Chris,Carlson,Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,1,10,333.558,
Ryan,Crissey,Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,4,10,389.60325,
Ryan,Crissey,Tuesday Night Crits,2019-04-30,Men Cat 3/4,5,9,437.80316095004,
Norman,Wilhelm,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,68,39,582.53959084341,
Chelsea,Reedy,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,33,19,632.0490952381,
Chris,Carlson,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,1,30,307.52433333333,
Norman,Wilhelm,BS Bike Race,2019-04-27,Men Cat 4/5,15,34,463.76127777778,
Chris,Carlson,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,1,31,325.261,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,34,41,508.97222222222,
Joseph,Emmons,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,26,62,411.43,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,40,62,474.98804,
John,Ryan,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,43,62,488.60762,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-04-18,Women Cat 2/3/4,1,2,,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-04-18,Women Cat 2/3/4,2,2,,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,2,36,386.69825050505,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,28,36,523.99343030303,
Chris,Carlson,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,2,48,283.50931372549,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,31,48,467.32524509804,
John,Ryan,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,48,48,499.01764705882,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-04-11,Women Cat 2/3/4,2,2,,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,1,46,369.88316666667,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,2,46,373.98200833333,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,10,46,406.77274166667,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,33,46,501.0461,
Rob,Yates,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,39,46,525.63915,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,18,35,483.69960404762,
Ben,Owens,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,37,46,509.37934210526,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,40,46,531.91565789474,
Ben,Owens,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,6,12,413.195,
Ben,Owens,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,8,17,435.45098177287,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,9,12,498.99521571225,
Joseph,Fadhil,Tuesday Night Crit,2019-04-9,Men cat 4/5,1,32,382.5,
Rob,Yates,Tuesday Night Crit,2019-04-9,Men cat 4/5,27,32,511.23588576813,
Ryan,Crissey,Tuesday Night Crit,2019-04-9,Men cat 3/4,2,34,366.39757729457,
Joseph,Fadhil,Tuesday Night Crit,2019-04-9,Men cat 3/4,5,34,386.78818297092,
Rob,Yates,Tuesday Night Crit,2019-04-9,Men cat 3/4,61,34,549.91302838179,
Natalie,Pruitt,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,3,10,529.167,
Roberto,Castano,Fayetteville Classic Road Race,2019-04-7,Men Master 40+ Cat 1/2/3/4,10,6,,
Rob,Sandusky,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,20,67,338.75094184429,
John,Ryan,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,60,67,429.27394682059,
Chris,Carlson,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,61,67,431.53702194499,
Rob,Sandusky,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,14,74,328.2803030303,
Chris,Carlson,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,23,74,347.40066666667,
John,Ryan,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,50,74,401.57503030303,
Sheree,Tomba,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,19,21,552.93498401279,
Sheree,Tomba,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,20,21,564.81363333333,
Rob,Sandusky,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,32,75,323.66805405405,
Chris,Carlson,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,67,75,435.79607207207,
John,Ryan,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,73,75,455.01801801802,
Sheree,Tomba,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,9,21,460.85817474311,
Sheree,Tomba,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,18,23,544.90465909091,
Rob,Sandusky,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,28,80,353.28744444444,
John,Ryan,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,64,80,404.21938461538,
Chris,Carlson,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,67,80,422.92907692308,
Jackson,Eaker,King Racing Group Thursday Night Crits,2019-04-4,Cat 4/5 Junior,1,1,,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,6,39,390.64529411765,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,14,39,424.73509803922,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,20,39,450.30245098039,
Rob,Yates,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,39,39,522.74328431373,
Rob,Yates,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,18,23,510.98433514069,
Joseph,Emmons,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,24,41,440.35568932401,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,37,41,516.22301619271,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,38,41,516.22301619271,
Rob,Sandusky,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,24,84,333.03361538462,
John,Ryan,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,69,84,432.33946153846,
Chris,Carlson,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,77,84,432.33946153846,
Abigail,Yates,McKinney Wednesday Night Crits,2019-04-3,Women Open,5,9,472.78,
Joseph,Fadhil,Jesuit Ranger Roundup,2019-03-31,MEN 4,1,22,379.13099430556,
Lucas,Poupard,Jesuit Ranger Roundup,2019-03-31,MEN 4,12,22,434.655,
John,Maloney,Jesuit Ranger Roundup,2019-03-31,MEN 4,22,22,477.55991349116,
Abigail,Yates,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,4,7,471.77,
Sheree,Tomba,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,5,7,481.99366666667,
Kim,Chance,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,6,7,492.21733333333,
Chelsea,Reedy,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,7,7,502.441,
Ben,Owens,Jesuit Ranger Roundup,2019-03-31,MEN 3,8,17,406.18277083333,
Joseph,Emmons,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,8,15,373.80491046913,
John,Ryan,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,9,15,383.31363577424,
Tyler,Cloutier,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,11,15,402.33108638447,
Chris,Carlson,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,12,15,411.83981168958,
Aven,Hurwich,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,12,18,532.40161111111,
John,Maloney,BS Bike Race,2019-03-30,Men Men's Cat 3/4,57,41,521.87865384615,
Sheree,Tomba,KingRacingGroup Thursday Night Crits,2019-03-28,Women 2/3/4,2,3,,
Joe,Emmons,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,20,54,378.876125,
John,Ryan,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,24,54,403.56429166667,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,49,54,465.28470833333,
Ben,Owens,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,1,36,378.45091166667,
Rob,Yates,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,27,36,492.4703284127,
Ben,Owens,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,10,48,409.61574242424,
Abigail,Yates,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,26,48,464.02713636364,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,35,48,494.63354545455,
Rob,Yates,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,48,48,525.23995454545,
Jackson,Eaker,KingRacingGroup Thursday Night Crits,2019-03-28,Junior 4/5,1,3,,
Chris,Carlson,Tuesday Night Crit,2019-03-26,Men P/1/2/3,1,40,317.20016666667,
Joseph,Emmons,Tuesday Night Crit,2019-03-26,Men P/1/2/3,5,40,334.91790740741,
Tyler,Cloutier,Tuesday Night Crit,2019-03-26,Men P/1/2/3,33,40,458.94209259259,
Joseph,Fadhil,Tuesday Night Crit,2019-03-26,Men Cat 3/4,23,42,434.74475,
Joseph,Fadhil,Tuesday Night Crit,2019-03-26,Men Cat 4/5,20,48,448.22723915866,
Ryan,Crissey,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,1,42,343.6125,
Joseph,Fadhil,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,23,42,434.74475,
Joseph,Fadhil,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,20,48,448.22723915866,
Chris,Carlson,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,1,40,317.20016666667,
Joseph,Emmons,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,5,40,334.91790740741,
Tyler,Cloutier,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,33,40,458.94209259259,
Ryan,Crissey,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,39,40,485.5187037037,
Chris,Carlson,Tour of Corsicana - GC,2019-03-24,Men P/1/2,8,40,333.84034737303,
Rob,Sandusky,Tour of Corsicana - GC,2019-03-24,Men P/1/2,14,40,383.25092983971,
Joseph,Emmons,Tour of Corsicana - GC,2019-03-24,Men P/1/2,60,40,449.13170646195,
John,Ryan,Tour of Corsicana - GC,2019-03-24,Men P/1/2,61,40,449.13170646195,
Sheree,Tomba,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,11,19,550.87369388239,
Kim,Chance,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,26,19,598.43929465406,
Roberto,Castano,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,37,22,498.12347764255,
Ben,Owens,Tour of Corsicana - GC,2019-03-24,Men Cat 4,5,37,414.99086536444,
Joseph,Fadhil,Tour of Corsicana - GC,2019-03-24,Men Cat 4,12,37,446.54127999343,
Aven,Hurwich,Tour of Corsicana - GC,2019-03-24,Junior 15-18,2,8,516.07086041047,
Natalie,Pruitt,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,15,29,591.38352249711,
Chris,Carlson,Tour of Corsicana - RR,2019-03-24,Men P/1/2,8,40,337.3527,
Rob,Sandusky,Tour of Corsicana - RR,2019-03-24,Men P/1/2,18,40,426.01036666667,
John,Ryan,Tour of Corsicana - RR,2019-03-24,Men P/1/2,60,40,461.47343333333,
Joseph,Emmons,Tour of Corsicana - RR,2019-03-24,Men P/1/2,61,40,461.47343333333,
Sheree,Tomba,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,12,19,616.865,
Kim,Chance,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,26,19,662.305,
Roberto,Castano,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,38,22,475.66082610266,
Joseph,Fadhil,Tour of Corsicana - RR,2019-03-24,Men Cat 4,2,37,376.63129232637,
Ben,Owens,Tour of Corsicana - RR,2019-03-24,Men Cat 4,4,37,388.03654364576,
Aven,Hurwich,Tour of Corsicana - RR,2019-03-24,Junior 15-18,3,8,538.671,
Natalie,Pruitt,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,5,29,511.49144444444,
Chris,Carlson,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,15,40,348.60793859649,
Rob,Sandusky,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,23,40,380.29123684211,
Joseph,Emmons,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,34,40,423.85577192982,
John,Ryan,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,36,40,431.77659649123,
Kim,Chance,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,8,19,481.39603703704,
Sheree,Tomba,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,13,19,538.68094444444,
Roberto,Castano,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,8,23,376.25650190859,
Ben,Owens,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,2,39,446.38284259259,
Joseph,Fadhil,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,34,39,509.29513888889,
Aven,Hurwich,Tour of Corsicana - Crit,2019-03-23,Junior 15-18,3,8,530.96999102841,
Natalie,Pruitt,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,9,29,526.72528571429,
Chris,Carlson,Tour of Corsicana - TT,2019-03-23,Men P/1/2,8,40,301.35223843083,
Joseph,Emmons,Tour of Corsicana - TT,2019-03-23,Men P/1/2,22,40,364.5617152925,
Rob,Sandusky,Tour of Corsicana - TT,2019-03-23,Men P/1/2,23,40,369.07667792547,
John,Ryan,Tour of Corsicana - TT,2019-03-23,Men P/1/2,31,40,405.19637898928,
Kim,Chance,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,10,19,490.4283701995,
Sheree,Tomba,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,13,19,524.75675770333,
Roberto,Castano,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,17,24,400.46759358434,
Joseph,Fadhil,Tour of Corsicana - TT,2019-03-23,Men Cat 4,4,39,368.83700593486,
Ben,Owens,Tour of Corsicana - TT,2019-03-23,Men Cat 4,17,39,433.77445858112,
Aven,Hurwich,Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,2,8,493.22649080968,
Natalie,Pruitt,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,21,30,594.72495721631,
Jackson,Eaker,King Racing Group Thursday Night Crits,2019-03-21,Cat 4/5 Junior,1,1,,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-03-21,Women Cat 2/3/4,2,2,,
Sheree,Tomba,King Racing Group Thursday Night Crits,2019-03-21,Women P/1/2,2,3,,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,3,40,376.12397058824,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,7,40,395.90424509804,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,20,40,460.1901372549,
Hugo,Scala,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,31,40,514.58589215686,
John,Ryan,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,10,43,341.52156219211,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,36,43,498.05169722029,
Joseph,Emmons,Tuesday Night Crit,2019-03-19,Men P/1/2/3,20,40,407.0747,
David,Garrett,Tuesday Night Crit,2019-03-19,Men P/1/2/3,26,40,427.3865,
Rob,Yates,Tuesday Night Crit,2019-03-19,Men Cat 3/4,39,46,482.49775757576,
Joseph,Fadhil,Tuesday Night Crit,2019-03-19,Men Cat 4/5,2,50,412.30472,
Rob,Yates,Tuesday Night Crit,2019-03-19,Men Cat 4/5,30,50,513.32088,
Aven,Hurwich,Tuesday Night Crit,2019-03-19,Men Cat 4/5,40,50,549.39808,
Ryan,Crissey,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,11,59,395.36513043478,
Scott,Ellison,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,13,59,402.22895652174,
Abigail,Yates,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,43,59,505.18634782609,
Rob,Yates,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,51,59,525.77782608696,
Rob,Yates,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,25,41,487.41890401003,
John,Ryan,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,7,45,336.44677304194,
Joseph,Emmons,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,8,45,341.56870862178,
Joseph,Emmons,Tuesday Night Crit,2019-03-12,Men P/1/2/3,2,27,325.6803,
Joseph,Fadhil,Tuesday Night Crit,2019-03-12,Men Cat 4/5,10,25,482.30597089098,
Jackson,Eaker,King Racing Group Thursday Night Crits,2019-03-7,Cat 4/5 Junior,1,1,,
