Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 3/4/5,22,46397,Nick,Gillock,Michelob Ultra - La,0:39:32,269508,434.48,419.39831437002,
Men Master 40+ Cat 3/4/5,23,42144,Leo,Masursky,Sabino Cycles Racing,0:39:32,208705,425.24271910916,419.39831437002,
Men Master 40+ Cat 3/4/5,24,54657,Michael,Abdalla,Echelon Racing,0:39:32,303997,451.29306964882,419.39831437002,
Men Master 40+ Cat 3/4/5,25,134619,Frank,Huebner,Turin Chicago,0:39:32,241179,400,419.39831437002,
Men Master 40+ Cat 3/4/5,26,58156,Bill,Dahl,Sport Systems 505 Cy,0:39:32,272907,373.57044146143,419.39831437002,
Men Master 40+ Cat 3/4/5,27,54644,Scott,Steffen,High Desert Bicycles,0:39:32,340970,363.81701587149,419.39831437002,
Men Master 40+ Cat 3/4/5,28,56613,Robert,Kantor,Colobikelaw.Com + Ad,0:39:32,343100,442.41,419.39831437002,
Men Master 40+ Cat 3/4/5,29,75962,Richard,Mull,Big Orange Cycling,0:39:32,362385,414.1,419.39831437002,
Men Master 40+ Cat 3/4/5,30,113252,Pj,Lamariana,Dahlicious Racing,0:39:32,455384,413.05426178577,419.39831437002,
Men Master 40+ Cat 3/4/5,31,91334,Steve,Greenwell,Rapha Cycling Club,0:39:32,71582,406.28391723835,419.39831437002,
Men Master 40+ Cat 3/4/5,32,44682,Frank,Kurzawa,Violet Crown Sports,0:39:37,66479,412.4362300316,444.61612305105,
Men Master 40+ Cat 3/4/5,33,131883,Joseph,Clark,Dahlicious Racing,0:39:37,478634,425.65617424242,444.61612305105,
Men Master 40+ Cat 3/4/5,34,29941,John,Newton,Chester County Velo,0:39:40,148316,386.52052540495,450.43561736206,
Men Master 40+ Cat 3/4/5,35,134621,Romo,Lopez,Unnattached,0:39:48,473758,400,454.31528023606,
Men Master 40+ Cat 3/4/5,36,134620,Ruben,Tinoco,Tabiserri-Aquiles,0:39:51,,400,458.19494311007,
Men Master 40+ Cat 3/4/5,37,54706,David,Rutledge,Ziavelo Cycling,0:41:52,63661,459.35274588134,462.07460598407,
Men Master 40+ Cat 3/4/5,38,56677,Christian,Krueger,Club Detached,0:42:10,280030,400,465.95426885808,
Men Master 40+ Cat 3/4/5,39,58551,Jim,Clark,Cascade Bicycles,0:45:06,437935,400,473.71359460608,
Men Master 40+ Cat 3/4/5,40,58186,Chip,Chilson,Litespeed - Bmw,0:45:06,50904,492.6285219689,473.71359460608,
Men Master 40+ Cat 3/4/5,41,116585,Abundio,Osuna,Endurance Obsession,,,432.75455055951,473.71359460608,
Men Prt Pro/Cat 1,1,39255,Eric,Marcotte,Team Jamis*,1:29:57,212698,210.14,183.9285845411,
Men Prt Pro/Cat 1,2,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:29:57,268330,187.27,186.59504137721,
Men Prt Pro/Cat 1,3,92455,Kristofer,Dahl,Silber Pro Cycling*,1:29:57,402703,271.47748321631,189.26149821332,
Men Prt Pro/Cat 1,4,116557,Marco,Canola,UnitedHealthcare Pro Cycling*,1:29:57,474664,212.82971014507,191.92795504944,
Men Prt Pro/Cat 1,5,119444,Lucas,Sebastian haedo,Team Jamis*,1:29:57,288133,226.19,194.59441188555,
Men Prt Pro/Cat 1,6,42578,Justin,Oien,Axeon - Hagens Berman*,1:29:57,314666,253.29,197.26086872166,
Men Prt Pro/Cat 1,7,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U23 Devo*,1:29:57,437845,293.59,199.92732555777,
Men Prt Pro/Cat 1,8,50326,Evan,Hartig,ArtsCyclery.com/Schnur Racing,1:29:57,219225,278.65,202.59378239388,
Men Prt Pro/Cat 1,9,116546,Janez,Brajkovic,UnitedHealthcare Pro Cycling*,1:29:57,474679,166.21265799726,205.26023922999,
Men Prt Pro/Cat 1,10,93765,Tao,Hart,Axeon - Hagens Berman*,1:29:57,431297,165.19153729583,207.9266960661,
Men Prt Pro/Cat 1,11,134593,Felix,Cou bouvette,H&R Block Pro Cycling Team,1:29:57,,100,210.59315290221,
Men Prt Pro/Cat 1,12,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,1:29:57,178970,233.14,213.25960973832,
Men Prt Pro/Cat 1,13,134579,Alfredo,Ajpacaja tax,Guatemala National Team,1:29:57,,100,215.92606657444,
Men Prt Pro/Cat 1,14,1317,Matteo,Dal-cin,Silber Pro Cycling*,1:29:57,427879,218.93,218.59252341055,
Men Prt Pro/Cat 1,15,82758,Julio,Padilla,Guatemala National Team,1:29:57,472870,263.01,221.25898024666,
Men Prt Pro/Cat 1,16,119456,Bailey,Mcknight,H&R Block Pro Cycling Team,1:29:57,432686,252.46,223.92543708277,
Men Prt Pro/Cat 1,17,21552,Travis,Samuel,H&R Block Pro Cycling Team,1:29:57,466203,268.32,226.59189391888,
Men Prt Pro/Cat 1,18,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,1:29:57,338924,251.03,229.25835075499,
Men Prt Pro/Cat 1,19,68654,Owen,Gillott,Echelon-Storck Development Team,1:29:57,381623,275.49,231.9248075911,
Men Prt Pro/Cat 1,20,21345,Jacob,Duehring,ELBOWZ Racing,1:29:57,288548,301.00322001924,234.59126442721,
Men Prt Pro/Cat 1,21,53078,Brad,Neagos,Landis/Trek Team,1:29:57,372580,246.21,239.92417809944,
Men Prt Pro/Cat 1,22,116559,Ruben,Guerreiro,Axeon Hagens Berman,1:29:57,,169.42423954565,239.92417809944,
Men Prt Pro/Cat 1,23,8665,Cole,House,Superissimo,1:29:57,183112,258.12,239.92417809944,
Men Prt Pro/Cat 1,24,17218,Robert,Britton,Rally Cycling,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,25,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,1:29:57,283127,217.2815857656,239.92417809944,
Men Prt Pro/Cat 1,26,134574,Javier,Acevedo,Team Jamis*,1:29:57,477112,100,239.92417809944,
Men Prt Pro/Cat 1,27,44021,Adam,De vos,Rally Cycling,1:29:57,405903,225.44803410358,239.92417809944,
Men Prt Pro/Cat 1,28,110808,Christopher,Horner,Lupus Racing Team,1:29:57,50330,252.47,239.92417809944,
Men Prt Pro/Cat 1,29,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,1:29:57,237712,266.83,239.92417809944,
Men Prt Pro/Cat 1,30,29064,Nolan,Tankersley,Lupus Racing Team,1:29:57,298437,233.99,239.92417809944,
Men Prt Pro/Cat 1,31,85172,Alex,Cataford,Silber Pro Cycling*,1:29:57,460776,293.91,239.92417809944,
Men Prt Pro/Cat 1,32,75985,Jake,Sitler,Astellas Cycling Team,1:29:57,217193,273.11,239.92417809944,
Men Prt Pro/Cat 1,33,134577,Nicolau,Tanovitchii,Lupus Racing Team,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,34,118480,Bjorn,Selander,Rally Cycling,1:29:57,192966,323.03,239.92417809944,
Men Prt Pro/Cat 1,35,17209,Jonathan,Clarke,UnitedHealthcare Professional Cycling Team,1:29:57,303945,227.24243436376,239.92417809944,
Men Prt Pro/Cat 1,36,93759,Daniel,Jaramillo,UnitedHealthcare Professional Cycling Team,1:29:57,,263.99397595531,239.92417809944,
Men Prt Pro/Cat 1,37,53924,Neilson,Powless,Axeon Hagens Berman,1:29:57,230865,262.92,239.92417809944,
Men Prt Pro/Cat 1,38,45113,Cortlan,Brown,Canyon Bicycles Shimano,1:29:57,262949,280.21,239.92417809944,
Men Prt Pro/Cat 1,39,8634,Morgan,Schmitt,Canyon Bicycles Shimano,1:29:57,189118,257.46,239.92417809944,
Men Prt Pro/Cat 1,40,100001,Matthew,Busche,UnitedHealthcare Professional Cycling Team,1:29:57,226346,187.42637939045,239.92417809944,
Men Prt Pro/Cat 1,41,101132,Chris,Prendergast,H&R Block Pro Cycling Team,1:29:57,434261,255.21,239.92417809944,
Men Prt Pro/Cat 1,42,531,Emerson,Oronte,Rally Cycling,1:29:57,222542,215.14288451118,239.92417809944,
Men Prt Pro/Cat 1,43,134575,Manuel,Rodas ochoa,Guatemala National Team,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,44,104388,Matthieu,Jeannes,Lupus Racing Team,1:29:57,485620,225.75463271548,239.92417809944,
Men Prt Pro/Cat 1,45,15693,Maxim,Jenkins,Astellas Cycling Team,1:29:57,195652,284.11,239.92417809944,
Men Prt Pro/Cat 1,46,32592,Gabriel,Baca,ELBOWZ Racing,1:29:57,,259.32,239.92417809944,
Men Prt Pro/Cat 1,47,58798,Sepp,Kuss,Gateway Harley Davidson / Trek U25,1:29:57,276598,326.57,239.92417809944,
Men Prt Pro/Cat 1,48,38627,Jonathan,Hornbeck,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:29:57,288624,301.81,239.92417809944,
Men Prt Pro/Cat 1,49,49107,Kaler,Marshall,Canyon Bicycles Shimano,1:29:57,321012,262.83,239.92417809944,
Men Prt Pro/Cat 1,50,133237,Joshua,Taylor,Echelon-Storck Development Team,1:29:57,503207,281.12,239.92417809944,
Men Prt Pro/Cat 1,51,121304,Jake,Magee,ELBOWZ Racing,1:29:57,477870,244.12,239.92417809944,
Men Prt Pro/Cat 1,52,131981,Chris,Winn,Primal - Audi Denver Elite,1:29:57,496930,333.00464606742,239.92417809944,
Men Prt Pro/Cat 1,53,134583,Daniel,Gardner,Astellas Cycling Team,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,54,24330,Miguel,Bryon,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:29:57,290219,222.53,239.92417809944,
Men Prt Pro/Cat 1,55,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,1:29:57,218686,316.11,239.92417809944,
Men Prt Pro/Cat 1,56,85159,Bryan,Lewis,Lupus Racing Team,1:29:57,,240.66,239.92417809944,
Men Prt Pro/Cat 1,57,20299,Stefan,Rothe,ELBOWZ Racing,1:29:57,205741,267.12,239.92417809944,
Men Prt Pro/Cat 1,58,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek U25,1:29:57,424384,243.49,239.92417809944,
Men Prt Pro/Cat 1,59,24266,Michael,Olheiser,Lupus Racing Team,1:29:57,133375,353.81,239.92417809944,
Men Prt Pro/Cat 1,60,123488,Danick,Vandale,H&R Block Pro Cycling Team,1:29:57,474330,226.47,239.92417809944,
Men Prt Pro/Cat 1,61,25097,Johnathan,Freter,Astellas Cycling Team,1:29:57,266654,324.21,239.92417809944,
Men Prt Pro/Cat 1,62,16050,Evan,Huffman,Rally Cycling,1:29:57,256955,272.33,239.92417809944,
Men Prt Pro/Cat 1,63,132914,Danny,Pate,Rally Cycling,1:29:57,73305,123.5509717977,239.92417809944,
Men Prt Pro/Cat 1,64,25775,Eder,Frayre,ArtsCyclery.com/Schnur Racing,1:29:57,412590,276.04,239.92417809944,
Men Prt Pro/Cat 1,65,45530,Kevin,Girkins,ELBOWZ Racing,1:29:57,342402,247.13,239.92417809944,
Men Prt Pro/Cat 1,66,5777,Tom,Zirbel,Rally Cycling,1:29:57,209308,236.97,239.92417809944,
Men Prt Pro/Cat 1,67,52144,Emile,Jean,Silber Pro Cycling*,1:29:57,,285.03298281168,239.92417809944,
Men Prt Pro/Cat 1,68,10759,Kyle,Murphy,Team Jamis*,1:29:57,303659,266.39,239.92417809944,
Men Prt Pro/Cat 1,69,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,1:29:57,381170,291.4,239.92417809944,
Men Prt Pro/Cat 1,70,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:29:57,355124,264.5,239.92417809944,
Men Prt Pro/Cat 1,71,5748,Chad,Beyer,Lupus Racing Team,1:29:57,155190,281.81,239.92417809944,
Men Prt Pro/Cat 1,72,134581,Bryan,Sanchez,Team Jamis*,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,73,22857,Luis,Alberto romero amaran,Team Jamis*,1:29:57,288135,253.78,239.92417809944,
Men Prt Pro/Cat 1,74,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,1:29:57,303589,303.43,239.92417809944,
Men Prt Pro/Cat 1,75,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,1:29:57,211435,241.28,239.92417809944,
Men Prt Pro/Cat 1,76,102889,Michael,Le rossignol,Silber Pro Cycling*,1:29:57,502462,330.79,239.92417809944,
Men Prt Pro/Cat 1,77,49062,Michael,Burleigh,Canyon Bicycles Shimano,1:29:57,,290.52,239.92417809944,
Men Prt Pro/Cat 1,78,52008,Brian,Firle,Primal - Audi Denver Elite,1:29:57,282337,273.22,239.92417809944,
Men Prt Pro/Cat 1,79,64127,Maxwell,Ackerman,Gateway Harley Davidson / Trek U25,1:29:57,442216,100,239.92417809944,
Men Prt Pro/Cat 1,80,42590,Eric,Oien,Echelon-Storck Development Team,1:29:57,310546,319.23,239.92417809944,
Men Prt Pro/Cat 1,81,21313,William,Barta,Axeon Hagens Berman,1:29:57,277745,225.58205507824,239.92417809944,
Men Prt Pro/Cat 1,82,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,1:29:57,263055,285.79,239.92417809944,
Men Prt Pro/Cat 1,83,28687,Cameron,Piper,Gateway Harley Davidson / Trek U25,1:29:57,343054,299.41,239.92417809944,
Men Prt Pro/Cat 1,84,56246,Jack,Burke,H&R Block Pro Cycling Team,1:29:57,,264.36,239.92417809944,
Men Prt Pro/Cat 1,85,37514,Matthew,Zimmer,ArtsCyclery.com/Schnur Racing,1:29:57,320582,283.2,239.92417809944,
Men Prt Pro/Cat 1,86,134580,Cristhian,Ravelo avila,EGO p/b Sammy's Bikes,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,87,83655,Cameron,Clark,EGO p/b Sammy's Bikes,1:29:57,394106,287.29,239.92417809944,
Men Prt Pro/Cat 1,88,134589,Ajejandro,Padilla miranda,Guatemala National Team,1:29:57,,100,239.92417809944,
Men Prt Pro/Cat 1,89,21546,Benjamin,Perry,Silber Pro Cycling*,1:29:57,417940,233.59,239.92417809944,
Men Prt Pro/Cat 1,90,134590,Micah,Engel,Gateway Harley Davidson / Trek U25,1:30:21,,100,281.40239555005,
Men Prt Pro/Cat 1,91,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,1:30:21,236923,293.5,281.40239555005,
Men Prt Pro/Cat 1,92,118481,David,Williams,Astellas Cycling Team,1:30:21,225765,294.83,281.40239555005,
Men Prt Pro/Cat 1,93,4342,Jared,Gilyard,Canyon Bicycles Shimano,1:30:21,226665,329.28,281.40239555005,
Men Prt Pro/Cat 1,94,47744,Oliver,Flautt,Lupus Racing Team,1:30:21,307228,287.9,281.40239555005,
Men Prt Pro/Cat 1,95,6221,Andrew,Clemence,Landis/Trek Team,1:30:21,294220,266.2,281.40239555005,
Men Prt Pro/Cat 1,96,24418,Taylor,Warren,Landis/Trek Team,1:30:21,287780,288.07,281.40239555005,
Men Prt Pro/Cat 1,97,20401,Coulton,Hartrich,ArtsCyclery.com/Schnur Racing,1:30:21,286536,265.32,281.40239555005,
Men Prt Pro/Cat 1,98,8167,Stephen,Keeping,Transports Lacombe/Devinci,1:30:21,,277.51,281.40239555005,
Men Prt Pro/Cat 1,99,101898,Nigel,Ellsay,Silber Pro Cycling*,1:30:21,481455,291.14,281.40239555005,
Men Prt Pro/Cat 1,100,134584,Chris,Brennan,Amore & Vita - USA Racing,1:30:21,385193,100,281.40239555005,
Men Prt Pro/Cat 1,101,42304,Daniel,Parkman,Amore & Vita - USA Racing,1:30:31,359379,328.94,289.69803904018,
Men Prt Pro/Cat 1,102,6721,Mitchell,Peterson,Canyon Bicycles Shimano,1:30:33,192669,342.34,289.69803904018,
Men Prt Pro/Cat 1,103,18925,George,Simpson,Gateway Harley Davidson / Trek U25,1:30:34,399388,227.47,289.69803904018,
Men Prt Pro/Cat 1,104,42539,Sam,Warford,Superissimo,1:30:34,334408,325.29,289.69803904018,
Men Prt Pro/Cat 1,105,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,1:30:34,187300,224.96868385962,289.69803904018,
Men Prt Pro/Cat 1,106,45122,James,Peterman,Superissimo,1:30:38,195657,329.97,292.80890534897,
Men Prt Pro/Cat 1,107,20282,Paul,Thomas,Superissimo,1:30:52,87933,359.53,293.84586078524,
Men Prt Pro/Cat 1,108,45194,Clayton,Stone,Superissimo,1:30:57,330752,304.28,294.8828162215,
Men Prt Pro/Cat 1,109,76559,Wouter,Zwart,Landis/Trek Team,1:31:00,396776,344.64,295.91977165777,
Men Prt Pro/Cat 1,110,119443,Joseph,Lewis,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:31:04,467965,222.21,296.95672709404,
Men Prt Pro/Cat 1,111,36175,Drew,Christopher,Primal - Audi Denver Elite,1:31:07,288007,273.18,299.03063796657,
Men Prt Pro/Cat 1,112,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,1:31:09,297697,319.01,299.03063796657,
Men Prt Pro/Cat 1,113,45508,Colin,Strickland,ELBOWZ Racing,1:31:09,338708,232.95,299.03063796657,
Men Prt Pro/Cat 1,114,134588,Yves,Mercier,Team Humard Velo Passion,1:31:12,,100,301.1045488391,
Men Prt Pro/Cat 1,115,90788,William,Routley,Rally Cycling,1:31:15,430915,265.41,303.17845971163,
Men Prt Pro/Cat 1,116,8622,Michael,Dziedzic,Landis/Trek Team,1:31:15,253798,317.51,303.17845971163,
Men Prt Pro/Cat 1,117,17208,Bryan,Larsen,Echelon-Storck Development Team,1:31:15,195204,297.72,303.17845971163,
Men Prt Pro/Cat 1,118,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,1:31:18,211114,297.72,305.77084830229,
Men Prt Pro/Cat 1,119,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,1:31:19,306276,190.88398716083,305.77084830229,
Men Prt Pro/Cat 1,120,33027,Matt,Brophy,EGO p/b Sammy's Bikes,1:31:23,319542,303.9,311.47410320175,
Men Prt Pro/Cat 1,121,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,1:31:24,404876,100,311.47410320175,
Men Prt Pro/Cat 1,122,45180,Christopher,Putt,Jelly Belly p/b Maxxis,1:31:25,282625,303.12337304843,311.47410320175,
Men Prt Pro/Cat 1,123,13822,Tanner,Putt,UnitedHealthcare Professional Cycling Team,1:31:25,216553,312.08,311.47410320175,
Men Prt Pro/Cat 1,124,24421,David,Goodman,Primal - Audi Denver Elite,1:31:25,229367,301.39,311.47410320175,
Men Prt Pro/Cat 1,125,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:31:27,260405,274.76,311.47410320175,
Men Prt Pro/Cat 1,126,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:31:27,229481,264.88,311.47410320175,
Men Prt Pro/Cat 1,127,113745,Gera,Medina,Echelon-Storck Development Team,1:31:27,467848,256.75,311.47410320175,
Men Prt Pro/Cat 1,128,82973,Julian,C kyer,Elevate Pro Cycling p/b Bicycle World,1:31:29,220448,271.94789606127,311.47410320175,
Men Prt Pro/Cat 1,129,13807,Erik,Slack,Canyon Bicycles Shimano,1:31:34,208936,282.35,316.65888038308,
Men Prt Pro/Cat 1,130,42624,Geoffrey,Curran,Axeon Hagens Berman,1:31:48,275866,298.17,318.21431353748,
Men Prt Pro/Cat 1,131,81177,Gavin,Murray,Echelon-Storck Development Team,1:31:48,403731,288.64,318.21431353748,
Men Prt Pro/Cat 1,132,24318,Logan,Owen,Axeon Hagens Berman,1:31:51,222488,223.22,320.28822441001,
Men Prt Pro/Cat 1,133,45944,Jules,Goguely,Echelon-Storck Development Team,1:31:51,373958,296.32,320.28822441001,
Men Prt Pro/Cat 1,134,5993,Karol-ann,Canuel,Transports Lacombe/Devinci,1:31:56,430847,296.4363970085,322.36213528254,
Men Prt Pro/Cat 1,135,34508,James,Piccoli,Transports Lacombe/Devinci,1:31:56,499901,310.89,322.36213528254,
Men Prt Pro/Cat 1,136,54779,Joel,Taylor,H&R Block Pro Cycling Team,1:32:11,403191,289.9,323.91756843694,
Men Prt Pro/Cat 1,137,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:32:18,267198,174.61053754094,325.47300159134,
Men Prt Pro/Cat 1,138,134586,Guillaume,Bourgeois,Team Humard Velo Passion,1:32:20,,100,325.47300159134,
Men Prt Pro/Cat 1,139,67403,Ruben,Companioni,Team Jamis*,1:32:39,381975,232.91,327.54691246387,
Men Prt Pro/Cat 1,140,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,1:32:40,323876,237.97,327.54691246387,
Men Prt Pro/Cat 1,141,101886,Jure,Rupnik,H&R Block Pro Cycling Team,1:33:57,,270.58819915849,329.10234561826,
Men Prt Pro/Cat 1,142,114330,Stefano,*barberi,ArtsCyclery.com/Schnur Racing,1:34:00,136696,350.07,330.65777877266,
Men Prt Pro/Cat 1,143,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,1:34:02,264204,315.32,330.65777877266,
Men Prt Pro/Cat 1,144,134587,Quentin,Guex,Team Humard Velo Passion,1:34:06,,100,332.21321192706,
Men Prt Pro/Cat 1,145,21298,Angus,Morton,Jelly Belly p/b Maxxis,1:34:09,496811,329.93,333.25016736333,
Men Prt Pro/Cat 1,146,12537,Tyler,Williams,Axeon Hagens Berman,1:34:26,,294.23,334.28712279959,
Men Prt Pro/Cat 1,147,37019,Stephen,Pedone,Superissimo,1:36:41,354298,376.74,346.73058803478,
Men Prt Pro/Cat 1,149,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,,197714,,,
Men Prt Pro/Cat 1,150,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,,349270,,,
Men Prt Pro/Cat 1,151,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Nature's Bakery,,233607,,,
Men Prt Pro/Cat 1,152,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,,219434,,,
Men Prt Pro/Cat 1,153,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,,,
Men Prt Pro/Cat 1,154,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,,,
Men Prt Pro/Cat 1,155,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,,,
Men Prt Pro/Cat 1,156,44651,Robby,Ketterhagen,Landis/Trek Team,,337506,,,
Men Prt Pro/Cat 1,157,91468,Jason,Gandzjuk,Echelon-Storck Development Team,,366582,,,
Men Prt Pro/Cat 1,158,131553,Jack,Montgomerie,Amore & Vita - USA Racing,,500297,,,
Men Prt Pro/Cat 1,159,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,,,
Men Prt Pro/Cat 1,160,52762,Tim,Savre,EGO p/b Sammy's Bikes,,371826,,,
Men Prt Pro/Cat 1,161,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek U25,,282064,,,
Men Prt Pro/Cat 1,162,54690,Kip,Taylor,Primal - Audi Denver Elite,,331778,,,
Men Prt Pro/Cat 1,163,61792,Ian,London,Primal - Audi Denver Elite,,376368,,,
Men Prt Pro/Cat 1,164,19371,Rudyard,Peterson,Superissimo,,215610,,,
Men Prt Pro/Cat 1,165,134596,Alexandre,Mercier,Team Humard Velo Passion,,,,,
Men Prt Pro/Cat 1,166,134595,Michael,Herrmann,Team Humard Velo Passion,,,,,
Men Prt Pro/Cat 1,167,29737,Robert,Gutgesell,Transports Lacombe/Devinci,,429408,,,
Men Prt Pro/Cat 1,168,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,,,,,
Men Prt Pro/Cat 1,DNF,29698,Spencer,Oswald,Amore & Vita - USA Racing,,231748,305.28,359.17405326996,
Men Prt Pro/Cat 1,169,134594,Hendrik,Pineda,Transports Lacombe/Devinci,,499239,,,
Women Cat 3/4,1,83202,Mary,Emerson,Team Tosh P/B Hypert,0:35:37,413868,445.2,413.97047548401,
Women Cat 3/4,2,125709,Emily,Jordan,Thump Cycling P/B De,0:35:37,485546,422.48,426.74540755772,
Women Cat 3/4,3,128824,Hanneke,Lourens,Pretorious Bikes,0:35:37,498241,491.38226641414,439.52033963143,
Women Cat 3/4,4,102011,Brissia,Montalvo,The Bicycle Company,0:35:37,338856,527.55752335452,452.29527170515,
Women Cat 3/4,5,42709,Jennifer,Camoriano,FCS Visit Dallas DNA,0:35:37,254808,524.49,465.07020377886,
Women Cat 3/4,6,91363,Brookanne,Mickelson,Team Redrock,0:35:37,67472,464.33,477.84513585257,
Women Cat 3/4,7,59058,Jillian,Gardner,Canyon Bicycles,0:35:37,212008,502.35,490.62006792629,
Women Cat 3/4,8,107459,Katharina,Beeler,Not Attached,0:35:45,301670,550,503.395,
Women Cat 3/4,9,72911,Madison,Major,El Grupo Youth Cycling,0:35:47,395293,528.09,516.16993207371,
Women Cat 3/4,10,72943,Shelby,Hoglund,Sabino Cycles Racing,0:35:50,395508,495.23,528.94486414743,
Women Cat 3/4,11,127624,Pearl,Dixon,El Grupo Youth Cycling,0:36:25,496845,467.61,541.71979622114,
Women Cat 3/4,12,51891,Michelle,Mjoen,Natural Grocers,0:37:58,292641,504.44,554.49472829485,
Women Cat 3/4,13,127992,Tamatha,Risner,Ziavelo Cycling,0:37:58,468393,519.23,567.26966036857,
Women Cat 3/4,14,56663,Tina,Kempin,Griggs Orthopedics,,161363,550,580.04459244228,
Women Prt Pro/Cat 1/2,1,32651,Heather,Fischer,Rally Cycling*,1:03:55,308334,325.34,281.83733333333,
Women Prt Pro/Cat 1/2,2,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,1:03:55,466939,348.15,284.80796428571,
Women Prt Pro/Cat 1/2,3,134628,Emily,Collins,Team TIBCO-Silicon Valley Bank*,1:03:55,503716,350,287.7785952381,
Women Prt Pro/Cat 1/2,4,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,1:03:55,439071,321.23,290.74922619048,
Women Prt Pro/Cat 1/2,5,83769,Lauretta,Hanson,Colavita/Bianchi*,1:03:55,432214,286.74,293.71985714286,
Women Prt Pro/Cat 1/2,6,115814,Nicole,Moerig,Podium Ambition Pro Cycling p/b Club La Santa,1:03:55,,359.95957899961,296.69048809524,
Women Prt Pro/Cat 1/2,7,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,1:03:55,301155,365.11,299.66111904762,
Women Prt Pro/Cat 1/2,8,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,1:03:55,406658,301.99,302.63175,
Women Prt Pro/Cat 1/2,9,113422,Kirsti,Lay,Rally Cycling*,1:03:55,454819,350.26439705956,305.60238095238,
Women Prt Pro/Cat 1/2,10,91923,Sharon,Laws,Podium Ambition Pro Cycling p/b Club La Santa,1:03:55,430850,372.72557007658,308.57301190476,
Women Prt Pro/Cat 1/2,11,118020,Sara,Bergen,Canadian Women's National Team,1:03:55,474641,322.52,311.54364285714,
Women Prt Pro/Cat 1/2,12,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank,1:03:55,353542,299.68229497088,314.51427380952,
Women Prt Pro/Cat 1/2,13,15144,Sara,Clafferty,Podium Ambition Pro Cycling p/b Club La Santa,1:03:55,278365,337.52,317.4849047619,
Women Prt Pro/Cat 1/2,14,123808,Emma,Grant,Colavita/Bianchi,1:03:55,379338,355.25,320.45553571429,
Women Prt Pro/Cat 1/2,15,16224,Liza,Rachetto,Hagens Berman / Supermint Pro Cycling Team,1:03:55,145511,334.31,323.42616666667,
Women Prt Pro/Cat 1/2,16,72199,Irena,Ossola,Groove Subaru Excel Sports,1:03:55,392698,352.1,326.39679761905,
