Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,3,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,262.44406216466,231.30988973059,
Men Master 45+ Cat 1/2/3/4,4,43356,Max,Hernandez,Go Fast Team,,182728,252.55299857098,236.86920077849,
Men Master 45+ Cat 1/2/3/4,5,147791,James,Barnwell,Velo Pasadena,,529118,253.50912941449,242.4285118264,
Men Master 45+ Cat 1/2/3/4,6,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,298.63803423161,247.9878228743,
Men Master 45+ Cat 1/2/3/4,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,255.6571916036,253.54713392221,
Men Master 45+ Cat 1/2/3/4,8,251821,Diego,Vides,SRCT/SignaturePayments/WWPLIFE Team,,650990,290.44340006203,259.10644497011,
Men Master 45+ Cat 1/2/3/4,9,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,271.31029988876,264.66575601801,
Men Master 45+ Cat 1/2/3/4,10,15269,Scott,Cox,CREATIVE BLUE Racing Team,,288732,300.74733647194,270.22506706592,
Men Master 45+ Cat 1/2/3/4,11,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,310.03216048394,275.78437811382,
Men Master 45+ Cat 1/2/3/4,12,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,311.25869989951,281.34368916172,
Men Master 45+ Cat 1/2/3/4,13,84894,Justin,Kirk,Texas Roadhouse Cycling Team,,410406,297.40521037926,286.90300020963,
Men Master 45+ Cat 1/2/3/4,14,42520,Dustin,Armstrong,Thriva - SRCT p/b Signature Payments,,340320,294.90857313881,292.46231125753,
Men Master 45+ Cat 1/2/3/4,15,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,317.42656459018,298.02162230544,
Men Master 45+ Cat 1/2/3/4,16,235255,Wesley,Morgan,Bahati Foundation,,550643,307.71393295972,303.58093335334,
Men Master 45+ Cat 1/2/3/4,DNP,72726,Arturo,Anaya,Signs on time SUSTOS,,394405,,,
Men Master 45+ Cat 1/2/3/4,DNP,28614,Marco,Arocha,SRCT/SignaturePayments/WWPLIFE Team,,287924,,,
Men Master 45+ Cat 1/2/3/4,DNP,68029,Charles,Hogan,SRCT/SignaturePayments/WWPLIFE Team,,311060,,,
Men Master 45+ Cat 1/2/3/4,DNP,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,,,
Men Master 45+ Cat 1/2/3/4,DNP,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Master 45+ Cat 1/2/3/4,DNP,143909,Jean,Tawekjian,Monster Racing Cadence Cyclery,,523661,,,
Men Master 45+ Cat 1/2/3/4,DNP,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,,,
Men Master 45+ Cat 1/2/3/4,DNP,127008,Christian,Rodriguez,Go Fast,,494632,,,
Men Master 45+ Cat 1/2/3/4,DNP,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,,,
Men Master 45+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 45+ Cat 1/2/3/4,DNP,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,,,
Men Master 45+ Cat 1/2/3/4,DNP,16258,Shaun,Bagley,E-VOKE RACING TEAM,,60730,,,
Men Master 50+ Cat 1/2/3/4,1,194063,Adam,Beno,incycle MAMIS,,62228,307.78376235441,238.91493332857,
Men Master 50+ Cat 1/2/3/4,2,71377,Patrick,Fetzer,E-Voke Racing,,47992,294.96524663643,245.66310683944,
Men Master 50+ Cat 1/2/3/4,3,42455,Kevin,Phillips,Ironfly,,28056,246.09948506038,252.4112803503,
Men Master 50+ Cat 1/2/3/4,4,164835,Larry,Tanzo,Padyak Racing Team,,159029,283.1305287316,259.15945386117,
Men Master 50+ Cat 1/2/3/4,5,65179,Ryan,Dorris,Big Orange Cycling,,54658,265.13340108576,265.90762737203,
Men Master 50+ Cat 1/2/3/4,6,16258,Shaun,Bagley,E-VOKE RACING TEAM,,60730,299.48043757024,272.6558008829,
Men Master 50+ Cat 1/2/3/4,7,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,,62483,325.19266876909,279.40397439376,
Men Master 50+ Cat 1/2/3/4,8,104574,Oktay,Ortabasi,E-VOKE RACING TEAM,,26824,334.79057032852,286.15214790463,
Men Master 50+ Cat 1/2/3/4,9,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,296.97644181306,292.90032141549,
Men Master 50+ Cat 1/2/3/4,10,42458,Robert,Kamppila,Serious Cycling,,58194,301.55953319535,299.64849492636,
Men Master 50+ Cat 1/2/3/4,11,181776,Jose,Velez,Padyak Racing Team,,466438,370.9783868861,306.39666843722,
Men Master 50+ Cat 1/2/3/4,12,143909,Jean,Tawekjian,Monster Racing Cadence Cyclery,,523661,350.00775961489,313.14484194809,
Men Master 50+ Cat 1/2/3/4,13,165532,Ed,Buenaventura,Team Elevate Racing,,550528,329.82055873964,319.89301545895,
Men Master 50+ Cat 1/2/3/4,14,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,303.66340117005,326.64118896982,
Men Master 50+ Cat 1/2/3/4,15,121250,Jorge,Hernandez,E-VOKE RACING TEAM,,289836,307.92837219455,333.38936248068,
Men Master 50+ Cat 1/2/3/4,16,190221,Anthony,Strickland,A Faster Me Team,,594382,386.45437629848,340.13753599155,
Men Master 50+ Cat 1/2/3/4,17,46221,Greg,Kogut,S2C/BOSCH pb Eliel,,303908,375.93957321473,346.88570950241,
Men Master 50+ Cat 1/2/3/4,18,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,394.52051466045,353.63388301328,
Men Master 50+ Cat 1/2/3/4,DNP,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,,,
Men Master 50+ Cat 1/2/3/4,DNP,61145,Jose,Caballero,Team Cuore Test Lab,,73481,,,
Men Master 50+ Cat 1/2/3/4,DNP,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,,,
Men Master 50+ Cat 1/2/3/4,DNP,42593,Aaron,Goodale,Serious Cycling,,259142,,,
Men Master 50+ Cat 1/2/3/4,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 50+ Cat 1/2/3/4,DNP,39927,James,Macdonald,Swami's Cycling Club Team,,364642,,,
Men Master 50+ Cat 1/2/3/4,DNP,81960,Joshua,Muncie,Velo Allegro,,360953,,,
Men Master 50+ Cat 1/2/3/4,DNP,125439,Felix,Resendiz,S2C/BOSCH pb Eliel,,57119,,,
Men Master 50+ Cat 1/2/3/4,DNP,211646,Sim,Alec,DRT p/b Don's Bicycles,,219871,,,
Men Master 50+ Cat 1/2/3/4,DNP,72715,Kendall,Stanley,Factory Racing Team,,419333,,,
Men Master 50+ Cat 1/2/3/4,DNP,71461,Kermit,Mcgovern,Celo Pacific,,149174,,,
Men Master 55+ Cat 1/2/3/4,1,190424,Michael,Morrison,San Diego Bicycle Club,,47230,315.16833329384,265.58676887984,
Men Master 55+ Cat 1/2/3/4,2,42428,Bart,Clifford,E-VOKE RACING TEAM,,263807,279.21372331929,272.41968773033,
Men Master 55+ Cat 1/2/3/4,3,42440,Alan,Flores,CREATIVE BLUE Racing Team,,50870,311.89100341918,279.25260658082,
Men Master 55+ Cat 1/2/3/4,4,51396,Scott,Cochran,E-VOKE RACING TEAM,,7230,310.3057299217,286.08552543131,
Men Master 55+ Cat 1/2/3/4,5,9447,Scott,Claes,Swami's Cycling Club Team,,106137,328.50544881683,292.9184442818,
Men Master 55+ Cat 1/2/3/4,6,16615,Dennis,King,Central Coast Tire CCT,,51230,350.90128928255,299.75136313229,
Men Master 55+ Cat 1/2/3/4,7,236724,Jose,Eugenio vega,S2C/BOSCH pb Eliel,,57944,332.25973047754,306.58428198278,
Men Master 55+ Cat 1/2/3/4,8,12268,Michael,King,iSpeed Racing,,57899,378.19619131577,313.41720083327,
Men Master 55+ Cat 1/2/3/4,9,194065,Fermin,Robles,S2C/BOSCH pb Eliel,,593918,392.25500822954,320.25011968376,
Men Master 55+ Cat 1/2/3/4,10,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,331.99856029462,327.08303853425,
Men Master 55+ Cat 1/2/3/4,11,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,396.73033539559,333.91595738474,
Men Master 55+ Cat 1/2/3/4,12,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,352.81990916641,340.74887623522,
Men Master 55+ Cat 1/2/3/4,13,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,337.98484083133,347.58179508571,
Men Master 55+ Cat 1/2/3/4,14,25765,Patrick,Caro,Go Fast,,88582,354.4147139362,354.4147139362,
Men Master 55+ Cat 1/2/3/4,15,42468,Andrew,Mcclure,Swami's Cycling Club Team,,332936,415.99304735693,361.24763278669,
Men Master 55+ Cat 1/2/3/4,16,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,377.5810888479,368.08055163718,
Men Master 55+ Cat 1/2/3/4,17,67210,Delfino,Pastrana,S2C/BOSCH pb Eliel,,,411.39469471704,374.91347048767,
Men Master 55+ Cat 1/2/3/4,18,46274,Joseph,Dagostino,S2C/BOSCH pb Eliel,,50754,365.94763489803,381.74638933816,
Men Master 55+ Cat 1/2/3/4,19,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,381.8858553797,388.57930818865,
Men Master 55+ Cat 1/2/3/4,20,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,416.59602286338,395.41222703914,
Men Master 55+ Cat 1/2/3/4,21,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,421.49481494567,402.24514588963,
Men Master 55+ Cat 1/2/3/4,22,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,336.19572119204,409.07806474012,
Men Master 55+ Cat 1/2/3/4,23,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,366.83632189679,415.91098359061,
Men Master 55+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 55+ Cat 1/2/3/4,DQ,120855,Larry,Pointer,Veloce Santiago,,485092,438.51686429265,429.57682129159,
Men Master 55+ Cat 1/2/3/4,DNP,179185,Montier,Smetherman,S2C/BOSCH pb Eliel Team,,40302,,,
Men Master 55+ Cat 1/2/3/4,DNP,42476,Troy,Huerta,,,238313,,,
Women Cat 3/4/5,1,296082,Elisa,Luo,UCSD Cycling,,752732,550.66565514831,452.60146225772,
Women Cat 3/4/5,2,238043,Sarah,Merriweather,A Faster Me,,629587,468.80858631811,473.05317390304,
Women Cat 3/4/5,3,236711,Summer,Fulp,Major Motion Racing LLC,,637575,586.29899595733,493.50488554836,
Women Cat 3/4/5,4,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,516.45276003336,513.95659719367,
Women Cat 3/4/5,5,175368,Julie,Sims,Major Motion Racing LLC,,627325,530.29851043383,534.40830883899,
Women Cat 3/4/5,6,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,578.71510575797,554.86002048431,
Women Cat 3/4/5,7,296085,Holly,Kular,UCSD Cycling,,752709,575.33282757416,575.31173212962,
Women Cat 3/4/5,8,194506,Kimberlie,Patten,iSpeed FELT,,612367,525.05200508682,595.76344377494,
Women Cat 3/4/5,9,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,575.31173212962,616.21515542026,
Women Cat 3/4/5,10,190123,Ellen,Strickland,A Faster Me Team,,610352,590.19976738584,636.66686706557,
Women Cat 3/4/5,11,166858,Emy,Solis,,,557103,472.26452261021,657.11857871089,
Women Cat 3/4/5,12,282266,Gwen,Crowley,Fort Lewis College,,621896,666.25,677.57029035621,
Women Cat 3/4/5,13,235785,Audrey,Williams,,,631585,579.32264395298,698.02200200152,
Women Cat Pro/1/2/3,1,142511,Ella,Brenneman,CCB p/b Levine Law Group,,454654,425.42855492629,350.73692121086,
Women Cat Pro/1/2/3,2,68655,Morgan,James,Velo Club La Grange,,589544,412.46646111205,357.19272127444,
Women Cat Pro/1/2/3,3,238172,Rebecca,Lang,,,636505,380.6077063637,363.64852133802,
Women Cat Pro/1/2/3,4,134409,Eire,Chen,TWENTY24 Aevolo,,498792,455.48255400859,370.1043214016,
Women Cat Pro/1/2/3,5,190853,Ana,Hernndez,Juquilita Cycling Team,,,400,376.56012146518,
Women Cat Pro/1/2/3,6,238042,Monique,Snieders,Velo Club La Grange,,251640,387.46957425549,383.01592152876,
Women Cat Pro/1/2/3,7,229822,Philine,Endres,incycle Team,,607082,401.98924587729,389.47172159234,
Women Cat Pro/1/2/3,8,298480,Priscilla,Garcia,Los Angeles Bicycle Academy,,,458.80002633008,395.92752165591,
Women Cat Pro/1/2/3,9,226193,Heather,O'brien,incycle Team,,303417,401.01023450916,402.38332171949,
Women Cat Pro/1/2/3,10,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,375.7157211771,408.83912178307,
Women Cat Pro/1/2/3,11,90324,Alexa,Alarcon,A Faster Me,,423317,441.52392622667,415.29492184665,
Women Cat Pro/1/2/3,12,174458,Anna,Saucedo,,,572586,423.95654881114,421.75072191023,
Women Cat Pro/1/2/3,13,213280,Amy,Gammelgard,Monarch Racing,,614078,428.20652197381,428.20652197381,
Women Cat Pro/1/2/3,14,173858,Felicia,Castellanos,Padyak Racing Team,,573269,456.80605453415,434.66232203739,
Women Cat Pro/1/2/3,15,166895,Susej,Esqueda,Padyak Racing Team,,557097,387.05249087358,441.11812210097,
Women Cat Pro/1/2/3,16,172705,Jasmine,Naea,Specialized Carlsbad,,572487,486.20571670307,447.57392216454,
Women Cat Pro/1/2/3,17,226552,Marlaina,Bemis,A Faster Me Team,,626697,468.99529849895,454.02972222812,
Women Cat Pro/1/2/3,18,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,471.39193972248,460.4855222917,
Women Cat Pro/1/2/3,19,190556,Betty,Hasse,CCB p/b Levine Law Group,,567098,450.39293245533,466.94132235528,
Women Cat Pro/1/2/3,20,166859,Aine,Chen,San Diego Bicycle Club - Powered by Bonicci Law Group,,557093,466.73328648698,473.39712241886,
Women Cat Pro/1/2/3,DNP,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,,,
Women Cat Pro/1/2/3,DNP,300552,Elose,Chatelard,FCC,,,,,
Women Cat Pro/1/2/3,DNP,182125,Rebekah,Potter,incycle,,580505,,,
Women Cat Pro/1/2/3,DNP,166858,Emy,Solis,,,557103,,,
Women Cat Pro/1/2/3,DNP,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,,,
Women Master 35+ Open,1,226193,Heather,O'brien,incycle Team,,303417,401.01023450916,401.01023450916,
Women Master 35+ Open,2,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,427.61071447292,432.83220188168,
Women Master 35+ Open,3,160213,Jessica,Garner,incycle Team,,551826,539.52217049206,455.22146792112,
Women Master 35+ Open,4,159688,Shari,Stillman-corbitt,Unattached,,53008,445.15994031788,477.61073396056,
Women Master 35+ Open,5,189839,Cassady,Davidson,,,574395,604.0534474936,500,
Women Master 35+ Open,6,300551,Lourdes,Moreno,Watts Cicling Estudio,,,500,522.38926603944,
Women Master 35+ Open,7,255595,Lani,Woods,KRT & QRT Team,,657914,627.61153320935,544.77853207888,
Women Master 35+ Open,8,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,500,567.16779811832,
