First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Toscano,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,8,11,485.29586666667,
Emmett,Gross,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,51,84,427.57819512195,
Christophe,Palazzi,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,66,84,465.59185365854,
Christophe,Palazzi,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,3,6,400.661,
James,Krizan,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',7,21,374.79826666667,
Christophe,Palazzi,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',12,21,413.00043333333,
James,Krizan,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,36,66,415.91019553346,
James,Krizan,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,46,66,461.02418181818,
James,Krizan,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,41,72,423.36710016082,
Geoffrey,Landman,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,7,47,383.15731884058,
Serguei,Tiourine,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,9,47,393.58586956522,
Jason,Bell,CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,31,47,508.29992753623,
Joshua,Noggle,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,3,40,318.5787,
Emmett,Gross,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,15,40,376.6429,
David,Torres,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,18,40,391.15895,
James,Krizan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,31,72,424.59385894254,
James,Krizan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,26,72,376.44593454685,
Geoffrey,Landman,CRCA - Club Race Series,2018-08-25,Men Cat4,5,68,409.21911764706,
Caleb,Hill,CRCA - Club Race Series,2018-08-25,Men Cat4,7,68,413.56584313725,
Serguei,Tiourine,CRCA - Club Race Series,2018-08-25,Men Cat4,17,68,435.29947058824,
Dan,Goldberg,CRCA - Club Race Series,2018-08-25,Men Cat4,43,68,491.80690196078,
Jason,Bell,CRCA - Club Race Series,2018-08-25,Men Cat4,64,68,537.44751960784,
Joshua,Noggle,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,9,53,333.04065384615,
Christophe,Palazzi,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,34,53,441.38696794872,
James,Krizan,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,36,53,450.05467307692,
Christophe,Palazzi,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',9,25,373.48922222222,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,18,48,376.38932638889,
Christophe,Palazzi,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',9,31,394.19238888889,
Christophe,Palazzi,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,23,59,414.60785185185,
Anthony,Mazzella,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,93,59,466.11925925926,
Geoffrey,Landman,CRCA - Club Race Series,2018-08-4,Men Cat4,2,45,368.01760784314,
Serguei,Tiourine,CRCA - Club Race Series,2018-08-4,Men Cat4,5,45,390.75993137255,
Dan,Goldberg,CRCA - Club Race Series,2018-08-4,Men Cat4,9,45,421.08302941176,
Emmett,Gross,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,9,42,356.80545555556,
Edward,Sirya,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,12,42,375.74168888889,
Joshua,Noggle,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,17,42,407.30207777778,
Christophe,Palazzi,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,22,42,438.86246666667,
Caleb,Hill,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,5,62,413.65255685983,
Dan,Goldberg,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,11,62,458.39339127564,
Tristan,Almada,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,13,62,473.30700274758,
Jason,Bell,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,88,62,570.24547731519,
James,Yoo,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,92,62,570.24547731519,
Emmett,Gross,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,13,53,366.70955555556,
Joshua,Noggle,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,7,93,389.87178571429,
Anthony,Mazzella,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,27,93,460.4294047619,
Joseph,Emmerling,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,30,93,471.01304761905,
Emmett,Gross,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,97,93,523.93126190476,
David,Torres,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,105,93,523.93126190476,
Tristan,Almada,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,112,93,523.93126190476,
Stuart,Matthewman,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,38,76,494.43066666667,
Tristan,Almada,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,44,76,520.04366666667,
Joseph,Emmerling,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,37,99,399.71425238095,
Joshua,Noggle,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,53,99,434.02229047619,
Geoffrey,Landman,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,6,40,392.48909090909,
Serguei,Tiourine,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,8,40,412.39106060606,
Jason,Bell,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,53,40,571.60681818182,
Dan,Goldberg,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,54,40,571.60681818182,
Tristan,Almada,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,57,40,571.60681818182,
Joshua,Noggle,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,1,37,334.54016666667,
James,Krizan,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,16,37,396.01657291667,
Nicholas,Toscano,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,70,37,469.78826041667,
Geoffrey,Landman,Tour of the Hilltowns,2018-07-21,Men Cat 4,8,48,379.11643239831,
Tristan,Almada,Tour of the Hilltowns,2018-07-21,Men Cat 4,18,48,417.96778300054,
Robert,Rakowitz,2018 New York State Time Trial Championships,2018-07-15,Men Master 40-44,1,6,342.83,
Stuart,Matthewman,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,89,91,544.14994094382,
James,Krizan,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,27,52,425.11836363636,
Joshua,Noggle,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,7,45,365.70644444444,
Geoffrey,Landman,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,11,45,383.3842962963,
Christophe,Palazzi,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,17,45,412.11080555556,
Serguei,Tiourine,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,27,45,454.0957037037,
Tristan,Almada,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,999,45,502.7097962963,
Anthony,Mazzella,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,999,45,502.7097962963,
Emmett,Gross,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,36,91,369.99641860465,
Joshua,Noggle,Giro del Cielo - GC  ,2018-07-8,Men Cat3,2,45,339.93514484727,
Christophe,Palazzi,Giro del Cielo - GC  ,2018-07-8,Men Cat3,20,45,408.85340081864,
Serguei,Tiourine,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,467.29689435665,
Dan,Goldberg,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,9,65,386.15429887902,
Serguei,Tiourine,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,19,65,425.1191743461,
Joshua,Noggle,Giro del Cielo - Crit ,2018-07-8,Men Cat3,5,49,365.94708333333,
Christophe,Palazzi,Giro del Cielo - Crit ,2018-07-8,Men Cat3,43,49,512.879625,
Serguei,Tiourine,Giro del Cielo - TT,2018-07-8,Men Cat4/5,20,60,402.68525841488,
Joshua,Noggle,Giro del Cielo - TT,2018-07-8,Men Cat3,3,40,319.93134987156,
Christophe,Palazzi,Giro del Cielo - TT,2018-07-8,Men Cat3,13,40,367.48245190274,
Edward,Sirya,CRCA - Club Race Series,2018-07-7,Men Masters 40+,6,27,387.83541666667,
Geoffrey,Landman,CRCA - Club Race Series,2018-07-7,Men Cat4,3,48,389.56011111111,
Caleb,Hill,CRCA - Club Race Series,2018-07-7,Men Cat4,8,48,417.48122222222,
Robert,Rakowitz,CRCA - Club Race Series,2018-07-7,Men Cat4,9,48,423.06544444444,
Jason,Bell,CRCA - Club Race Series,2018-07-7,Men Cat4,19,48,478.90766666667,
Bill,Moss,CRCA - Club Race Series,2018-07-7,Men Cat4,27,48,523.58144444444,
Julian,Banks,CRCA - Club Race Series,2018-07-7,Men Cat4,28,48,529.16566666667,
Nicholas,Toscano,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,11,46,349.68084210526,
Emmett,Gross,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,18,46,385.66796491228,
Anthony,Mazzella,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,20,46,395.95,
James,Krizan,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,21,46,401.09101754386,
David,Torres,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,26,46,426.79610526316,
Serguei,Tiourine,Giro del Cielo - RR,2018-07-7,Men Cat4/5,31,74,445.66955454545,
Dan,Goldberg,Giro del Cielo - RR,2018-07-7,Men Cat4/5,36,74,458.59717474747,
Joshua,Noggle,Giro del Cielo - RR,2018-07-7,Men Cat3,3,53,347.17611904762,
Emmett,Gross,Giro del Cielo - RR,2018-07-7,Men Cat3,12,53,374.9169047619,
Christophe,Palazzi,Giro del Cielo - RR,2018-07-7,Men Cat3,20,53,399.57538095238,
Joseph,Emmerling,Giro del Cielo - RR,2018-07-7,Men Cat3,26,53,418.06923809524,
Christophe,Palazzi,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat3  Cat 3,3,5,,
Anthony,Mazzella,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat3  Cat 3,5,5,,
Christophe,Palazzi,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,19,11,420.468,
Anthony,Mazzella,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,20,11,420.468,
Robert,Rakowitz,NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,2,7,314.37266666667,
James,Krizan,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,1,75,343.8737148204,
Joseph,Emmerling,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,1,78,354.24883333333,
Nicholas,Toscano,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,13,78,380.80925757576,
Emmett,Gross,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,14,78,383.02262626263,
Edward,Sirya,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,24,78,405.15631313131,
Anthony,Mazzella,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,33,78,425.07663131313,
Christophe,Palazzi,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,38,78,436.14347474747,
Joshua,Noggle,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,72,78,498.1177979798,
James,Krizan,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,1,74,379.8735,
Serguei,Tiourine,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,9,74,405.2539,
Geoffrey,Landman,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,11,74,411.599,
Tristan,Almada,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,13,74,417.9441,
Dan,Goldberg,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,19,74,436.9794,
Jason,Bell,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,36,74,490.91275,
Caleb,Hill,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,53,74,544.8461,
Robert,Rakowitz,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,128,74,573.39905,
Emmett,Gross,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,9,70,322.80182758621,
Christophe,Palazzi,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,30,70,401.61,
Anthony,Mazzella,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,33,70,412.86831034483,
David,Torres,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,35,70,420.37385057471,
Nicholas,Toscano,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,56,70,499.18202298851,
Robert,Rakowitz,Rt 29 Summer TT,2018-06-16,Men Open,5,10,343.77655645002,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,40,108,381.98143262411,
James,Krizan,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,4,96,376.2243452381,
Tristan,Almada,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,51,96,492.52603174603,
Stuart,Matthewman,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,73,96,546.96511904762,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,18,37,380.78866666667,
Geoffrey,Landman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,6,68,364.42236111111,
Tristan,Almada,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,22,68,427.79051388889,
Serguei,Tiourine,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,128,68,556.23947222222,
Stuart,Matthewman,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,56,105,494.2340877193,
Emmett,Gross,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,21,82,362.35874074074,
Christophe,Palazzi,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,28,82,379.30366666667,
Joseph,Emmerling,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,29,82,381.72437037037,
Anthony,Mazzella,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,40,82,408.35211111111,
Joshua,Noggle,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,47,82,425.29703703704,
Caleb,Hill, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,7,88,378.37673212811,
James,Krizan, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,33,88,462.79540468323,
Julian,Banks, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,39,88,482.27663681134,
Jason,Bell, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,50,88,517.9922290462,
Tristan,Almada, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,161,88,586.17654149457,
Nicholas,Toscano, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,1,75,326.723,
Joseph,Emmerling, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,11,75,351.51408108108,
Joshua,Noggle, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,455.63662162162,
David,Torres, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,433.32464864865,
Edward,Sirya, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,458.11572972973,
Emmett,Gross, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,88,75,507.69789189189,
Anthony,Mazzella,Tour of Somerville,2018-05-28,Men Masters 40+,38,103,393.10474418605,
James,Krizan,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,28,75,433.07814040508,
Tristan,Almada,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,36,75,455.64061986497,
Joseph,Emmerling,Killington Stage Race - GC,2018-05-28,Men Cat 3,23,54,417.82767426984,
Nicholas,Toscano,Killington Stage Race - GC,2018-05-28,Men Cat 3,38,54,487.997514824,
James,Krizan,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,24,67,405.08908049733,
Tristan,Almada,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,55,67,533.31926617072,
Joseph,Emmerling,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,11,41,335.83464916877,
Nicholas,Toscano,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,27,41,410.62502117214,
Tristan,Almada,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,32,73,441.78792107893,
James,Krizan,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,33,73,445.89396053947,
Joseph,Emmerling,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,33,49,453.02308717057,
Nicholas,Toscano,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,41,49,487.55088193228,
Anthony,Mazzella,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,16,57,394.02881105346,
Tristan,Almada,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,20,75,449.68582120811,
James,Krizan,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,41,75,458.41566203704,
Joseph,Emmerling,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,32,54,438.55914044666,
Nicholas,Toscano,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,43,54,483.08165963609,
Caleb,Hill,CRCA - Club Race Series,2018-05-19,Men Cat4,16,43,459.31609375,
Serguei,Tiourine,CRCA - Club Race Series,2018-05-19,Men Cat4,20,43,483.21171875,
Julian,Banks,CRCA - Club Race Series,2018-05-19,Men Cat4,31,43,548.9246875,
Jason,Bell,CRCA - Club Race Series,2018-05-19,Men Cat4,36,43,572.8203125,
Dan,Goldberg,CRCA - Club Race Series,2018-05-19,Men Cat4,37,43,572.8203125,
Tristan,Almada,CRCA - Club Race Series,2018-05-19,Men Cat4,38,43,572.8203125,
Joshua,Noggle,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,2,43,309.42984848485,
Joseph,Emmerling,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,11,43,378.14048484848,
Emmett,Gross,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,12,43,385.775,
Anthony,Mazzella,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,38,43,477.38918181818,
Christophe,Palazzi,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,63,32,437.89131111111,
Christophe,Palazzi,Bear Mountain Spring Classic,2018-05-12,Men Cat3,1,41,340.272,
Joseph,Emmerling,Bear Mountain Spring Classic,2018-05-12,Men Cat3,2,41,344.27685714286,
Joshua,Noggle,Bear Mountain Spring Classic,2018-05-12,Men Cat3,19,41,412.35942857143,
Emmett,Gross,Bear Mountain Spring Classic,2018-05-12,Men Cat3,29,41,452.408,
Nicholas,Toscano,Bear Mountain Spring Classic,2018-05-12,Men Cat3,74,41,460.41771428571,
Geoffrey,Landman,Bear Mountain Spring Classic,2018-05-12,Men Cat4,14,74,395.23360721296,
Serguei,Tiourine,Bear Mountain Spring Classic,2018-05-12,Men Cat4,18,74,410.71270540972,
Caleb,Hill,Bear Mountain Spring Classic,2018-05-12,Men Cat4,23,74,430.06157815567,
James,Krizan,Bear Mountain Spring Classic,2018-05-12,Men Cat4,27,74,445.54067635243,
Tristan,Almada,Bear Mountain Spring Classic,2018-05-12,Men Cat4,46,74,519.06639278704,
Dan,Goldberg,Bear Mountain Spring Classic,2018-05-12,Men Cat4,53,74,546.15481463137,
Julian,Banks,Bear Mountain Spring Classic,2018-05-12,Men Cat4,54,74,550.02458918056,
Bill,Moss,Bear Mountain Spring Classic,2018-05-12,Men Cat4,153,74,573.2432364757,
Joshua,Noggle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,28,64,437.72197916667,
Joseph,Emmerling,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,32,64,454.79128472222,
Christophe,Palazzi,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,38,64,480.39524305556,
Emmett,Gross,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,49,64,527.33583333333,
Caleb,Hill,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,20,70,455.32257222222,
Jason,Bell,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,26,70,479.72480555556,
Julian,Banks,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,36,70,520.39519444444,
James,Krizan,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,39,70,532.59631111111,
Robert,Rakowitz,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,51,70,581.40077777778,
Nicholas,Toscano,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,1,73,369.7925,
Emmett,Gross,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,4,73,379.42402936043,
Joseph,Emmerling,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,16,73,417.95014680213,
Christophe,Palazzi,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,35,73,478.94983275151,
Joshua,Noggle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,46,73,514.2654404064,
Julian,Banks,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,65,73,556.00206763492,
Jason,Bell,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,71,73,556.00206763492,
Robert,Rakowitz,Somerset Circuit Time Trial,2018-05-5,Men Open,10,13,367.742,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,55,69,456.48075,
James,Krizan,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,35,62,508.27580985162,
Julian,Banks,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,47,62,552.94678167357,
Dan,Goldberg,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,53,62,567.83710561422,
Emmett,Gross,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,10,69,314.6859047619,
Serguei,Tiourine,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,7,81,375.635425,
Geoffrey,Landman,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,15,81,393.875325,
Bill,Moss,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,66,81,510.1546875,
Joshua,Noggle,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,14,64,374.95815648148,
Anthony,Mazzella,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,52,64,459.93301666667,
Joseph,Emmerling,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,28,72,397.06898924731,
Anthony,Mazzella,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,33,72,414.80775268817,
Christophe,Palazzi,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,37,72,428.99876344086,
Joshua,Noggle,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,45,72,457.38078494624,
David,Torres,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,47,72,464.47629032258,
Stuart,Matthewman,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,80,104,493.7344962963,
Joshua,Noggle,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,16,94,329.59702564103,
Joseph,Emmerling,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,17,94,332.70714957265,
Christophe,Palazzi,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,32,94,379.35900854701,
Anthony,Mazzella,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,43,94,413.57037179487,
Nicholas,Toscano,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,57,94,457.11210683761,
David,Torres,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,62,94,472.66272649573,
Dan,Goldberg,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,3,83,387.92898039216,
Julian,Banks,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,12,83,412.06614215686,
Serguei,Tiourine,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,13,83,414.74804901961,
Tristan,Almada,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,30,83,460.34046568627,
James,Krizan,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,34,83,471.06809313725,
Robert,Rakowitz,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,49,83,511.29669607843,
Bill,Moss,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,64,83,551.52529901961,
Jason,Bell,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,65,83,554.20720588235,
Christophe,Palazzi,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,1,80,329.92891064867,
Joshua,Noggle,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,9,80,358.06799062345,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,18,80,391.879084101,
Serguei,Tiourine,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,20,80,399.39266042935,
Joseph,Emmerling,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,39,80,441.89593044361,
Julian,Banks,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,59,80,495.0802648462,
James,Krizan,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,70,80,495.0802648462,
Robert,Rakowitz,Allamuchy Time Trial,2018-04-14,Men Open,7,12,345.42,
Emmett,Gross,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,14,100,310.4827625,
Joshua,Noggle,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,53,100,406.92850416667,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,29,79,446.11142844821,
James,Krizan,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,60,79,537.48034327778,
