Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women D1 Nationals Crit  ,52,27196,Morgan,Moon,University of Illinois at Urbana-Champaign,0:53:50,270955,512.5,490.078125,
Women D1 Nationals Crit  ,53,32648,Kelsey,Markham,Lindsey Wilson College,0:55:38,283199,450,493.2421875,
Women D1 Nationals Crit  ,54,32668,Erin,Lauterbach,University of Arizona,0:24:00,303942,450,493.2421875,
Women D1 Nationals Crit  ,55,32661,Abigail,Mickey,University of Colorado-Boulder,0:39:13,326204,450,496.40625,
Women D1 Nationals Crit  ,56,10132,Sophy,Lee,Harvard University,0:39:33,307659,559.4,501.6796875,
Women D1 Nationals Crit  ,57,29639,Katie,Barry,US Naval Academy,0:38:43,262421,500.16666666667,501.6796875,
Women D1 Nationals Crit  ,58,21809,Megan,Kelly,University of Minnesota-Twin Cities,0:19:55,296364,450,501.6796875,
Women D1 Nationals Crit  ,59,32666,Kristen,Metherd,Indiana University-Bloomington,0:19:56,273632,450,501.6796875,
Women D1 Nationals Crit  ,60,29026,Hannah,Calvert,Indiana University-Bloomington,0:39:29,308722,510,506.953125,
Women D1 Nationals Crit  ,61,4918,Morgan,Farnsworth,Pennsylvania State University,0:55:33,229078,601.29,511.171875,
Women D1 Nationals Crit  ,62,32669,Katie,Mueller,Ohio State University,0:27:31,309933,450,511.171875,
Women D1 Nationals Crit  ,63,32649,Ariana,Peck,Stanford University,0:19:30,306847,450,511.171875,
Women D1 Nationals Crit  ,64,20948,Liz,Gerrity,Florida State University,0:24:32,307001,450,515.390625,
Women D2 Nationals Crit  ,1,4923,Laura,Ralston,Massachusetts Institute of Technology,1:00:31,289751,378.44,390.558,
Women D2 Nationals Crit  ,2,1001,Elle,Anderson,Dartmouth College,1:00:31,275441,377.85,398.37528571429,
Women D2 Nationals Crit  ,3,6804,Kimberley,Turner,Seattle Pacific University,1:00:31,260140,500,406.19257142857,
Women D2 Nationals Crit  ,4,32636,Kimberly,Flynn,University of Tennessee-Chattanooga,1:00:31,122752,500,414.00985714286,
Women D2 Nationals Crit  ,5,32640,Traci,Kroll,Humboldt State University,1:00:31,220386,500,421.82714285714,
Women D2 Nationals Crit  ,6,20055,Klara,Rossouw,Mars Hill College,1:00:31,306015,500,429.64442857143,
Women D2 Nationals Crit  ,7,18552,Katie,Quinn,Massachusetts Institute of Technology,1:00:31,311800,435.13,437.46171428571,
Women D2 Nationals Crit  ,8,32641,Elizabeth,Martin,University of Northern Colorado,1:00:32,290104,500,445.279,
Women D2 Nationals Crit  ,9,10166,Kelly,Desharnais,Bucknell University,1:00:32,306933,472.72,453.09628571429,
Women D2 Nationals Crit  ,10,32637,Emily,Brown,US Air Force Academy,1:00:32,301117,500,460.91357142857,
Women D2 Nationals Crit  ,11,4110,Martha,Buckley,Massachusetts Institute of Technology,1:00:32,241864,420.63,468.73085714286,
Women D2 Nationals Crit  ,12,12090,Rachel,Hoar,Whitman College,1:00:32,288051,500,476.54814285714,
Women D2 Nationals Crit  ,13,32635,Sarah,Madsen,Mesa State College,1:00:33,330552,500,484.36542857143,
Women D2 Nationals Crit  ,14,32638,Irene,Hurst,Tulane University,1:00:33,288229,500,492.18271428571,
Women D2 Nationals Crit  ,15,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,1:00:33,257093,446.72,500,
Women D2 Nationals Crit  ,16,20046,Stephanie,Rynas,University of Tennessee-Chattanooga,1:00:37,254020,500,527.3605,
Women D2 Nationals Crit  ,17,20056,Elizabeth,Lee,Mercer University,1:00:38,231228,420,527.3605,
Women D2 Nationals Crit  ,18,5293,Sinead,Odwyer,Bucknell University,1:00:38,290461,543.61,527.3605,
Women D2 Nationals Crit  ,19,32643,Stephanie,Bunnett,Mars Hill College,1:00:39,278046,500,527.3605,
Women D2 Nationals Crit  ,20,23698,Gabriella,Allong,US Military Academy,1:00:39,213627,561.59,527.3605,
Women D2 Nationals Crit  ,21,32644,Catherine,Harnden,Union College-KY,1:00:40,325312,500,527.3605,
Women D2 Nationals Crit  ,22,4947,Rebekah,Morris,Bucknell University,1:00:46,273541,589.52,554.721,
Women D2 Nationals Crit  ,23,6809,Yolanda,Colon,Mars Hill College,1:00:49,289530,500,562.53828571429,
Women D2 Nationals Crit  ,24,32639,Esmeralda,Martinezramos,Mesa State College,1:01:18,308920,500,570.35557142857,
Women D2 Nationals Crit  ,25,24153,Chelsea,Momany,Whitman College,1:01:22,275275,500,578.17285714286,
Women D2 Nationals Crit  ,26,3684,Jennifer,Perricone,University of Notre Dame,1:02:11,258437,500,589.89878571429,
Women D2 Nationals Crit  ,27,6806,Roxanne,Pierson,Whitman College,1:00:57,246298,500,589.89878571429,
Women D2 Nationals Crit  ,28,10176,Lauren,Heiliger,US Military Academy,1:01:15,306059,646.28,601.62471428571,
Women D2 Nationals Crit  ,DNF,6796,Lindsy,Campbell,University of Montana,0:58:24,287905,,,
Women D2 Nationals Crit  ,DNF,32642,Lauren,De crescenzo,Emory University,0:58:24,310650,,,
Women D2 Nationals Crit  ,DNF,28661,Rachel,Yodis,Millersville University-Pennsylvania,0:58:24,341222,,,
