Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,20,10176,Lauren,Heiliger, US Military Academy,,306059,544.43,605.77117647059,
Women C                                           ,21,10127,Amanda,Christian, Dartmouth College,,,727,611.02426470588,
Women C                                           ,22,12200,Kimbra,Buerschaper, Boston College,,308139,689.46,616.27735294118,
Women C                                           ,23,5133,Cassandra,Mooshian, University of New Hampshire,,,605.7,621.53044117647,
Women C                                           ,24,6224,Ariadne,Smith, Massachusetts Institute of Technology,,,500,626.78352941176,
Women C                                           ,25,5141,Marie,Weber, Dartmouth College,,,647.98,632.03661764706,
Women C                                           ,26,10178,Jamie,Ervin, US Military Academy,,,539.47,637.28970588235,
Women C                                           ,27,10179,Sonja,Butler, US Military Academy,,309231,553.18,642.54279411765,
Women C                                           ,28,20718,Kimberly,Russell, University of New Hampshire,,,500,647.79588235294,
Women C                                           ,29,4950,Shauna,Henley, University of Vermont,,291005,613.04,653.04897058824,
Women C                                           ,30,14855,Lisa,Chamberland, University of Vermont,,450136,788.04,658.30205882353,
Women C                                           ,31,10121,Raeanne,Napoleon, Boston University,,303348,714.65,663.55514705882,
Women C                                           ,32,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,735.24,668.80823529412,
Women C                                           ,33,10180,Audrey,Raboin, Tufts University,,308739,494.17,674.06132352941,
Women C                                           ,34,5425,Maris,Mann-stadt, Tufts University,,275078,540.82666244393,679.31441176471,
Women C                                           ,DNF,18263,Frances,Sayler, Hamilton College,,,,,
Women C                                           ,DNF,14853,Christina,Chnaider, Boston University,,,,,
Women C                                           ,DNF,18555,Mckayla,Dunfey, Hamilton College,,215423,,,
Women C                                           ,DNF,14988,Stephanie,Reighart, Dartmouth College,,,,,
Women Intro                                       ,1,20723,Carren,Stika,Pennsylvania State University,,309209,800,689.13466666667,
Women Intro                                       ,2,5139,Constance,Chang,Yale University,,291155,775.38,720.60273333333,
Women Intro                                       ,3,20724,Kristin,Schleicher,Massachusetts Institute of Technology,,,800,752.0708,
Women Intro                                       ,4,10134,Sara,Wollmacher,Yale University,,308169,832.24,783.53886666667,
Women Intro                                       ,5,18583,Mariel,Maling,University of Vermont,,,887.71039075788,815.00693333333,
Women Intro                                       ,6,18264,Rachel,Kurchin, Yale University,,,808.90971775734,846.475,
Women Intro                                       ,7,5282,Nicole,Ogrosso, Stevens Institute of Technology,,293185,860.71,877.94306666667,
Women Intro                                       ,8,14859,Natalie,Becerra, Cornell University,,,912.5,909.41113333333,
Women Intro                                       ,9,10135,Emily,Nunez, Middlebury College,,,911.26,940.8792,
Women Intro                                       ,10,10137,Amanda,Delshad, New York University,,,920,972.34726666667,
Women Intro                                       ,DNF,5143,Laura,Sneider, Stevens Institute of Technology,,,,,
Women Intro                                       ,DNF,5284,Rachel,Marcuson, Stevens Institute of Technology,,293157,,,
Women Intro                                       ,DNF,14858,Jacqueline,Sussman, Boston University,,,,,
