Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1 Boys South,12,241039,Jaxson,Ivar,Murrieta Mesa High School,45:24.9,,650,582.29166666667,
Men JV1 Boys South,13,241040,Eric,Grun,Canyon Crest Academy MTB,45:25.1,,650,585,
Men JV1 Boys South,14,211330,Jaxon,Fellin,Method Charter School,45:51.4,,650,587.70833333333,
Men JV1 Boys South,15,211326,Mason,Nolta,Murrieta Valley High School,45:55.3,,650,590.41666666667,
Men JV1 Boys South,16,241234,Reed,Nightingale,San Diego Coastal Composite,46:34.5,,650,593.125,
Men JV1 Boys South,17,211307,Gavin,Crocker,Temescal Canyon High School,46:39.4,,650,595.83333333333,
Men JV1 Boys South,18,241041,Christian,Guerrero,Great Oak High School,46:56.2,,650,598.54166666667,
Men JV1 Boys South,19,241038,Christian,Meng,Eastlake High School,47:28.1,,650,601.25,
Men JV1 Boys South,20,211335,Nathan,Mcdougall,Temecula Valley High School,48:07.2,606142,650,603.95833333333,
Men JV1 Boys South,21,241042,Kent,Brown,Torrey Pines High School,48:13.1,,650,606.66666666667,
Men JV1 Boys South,22,211826,Russell,Peng,Canyon Crest Academy MTB,48:32.8,,650,609.375,
Men JV1 Boys South,23,50877,Joshua,Brown,Vista Murrieta High School,48:47.2,,650,612.08333333333,
Men JV1 Boys South,24,211296,Devan,Anderson,North San Diego County Composite,48:50.4,,650,614.79166666667,
Men JV1 Boys South,25,241045,Conner,Bartnick,San Diego Coastal Composite,49:14.9,,650,617.5,
Men JV1 Boys South,26,241047,Joseph,Fogliatti,Carlsbad District Composite,50:23.7,,650,620.20833333333,
Men JV1 Boys South,27,241046,Tyler,Hagler,Eastlake High School,50:38.8,,650,622.91666666667,
Men JV1 Boys South,28,211336,Brayden,Bullock,Mission Vista High School,50:50.7,,650,625.625,
Men JV1 Boys South,29,241060,Ryder,Sands,Murrieta Valley High School,51:01.0,,650,628.33333333333,
Men JV1 Boys South,30,211736,Michael,Karnes,Temescal Canyon High School,51:14.1,,650,631.04166666667,
Men JV1 Boys South,31,241050,Ian,Bernal simmons,Torrey Pines High School,51:26.5,,650,633.75,
Men JV1 Boys South,32,211732,Isaac,Exmeyer,San Diego Coastal Composite,52:14.2,618122,650,636.45833333333,
Men JV1 Boys South,33,211331,Isaiah,Rossow,Chaparral High School,52:43.8,,650,639.16666666667,
Men JV1 Boys South,34,208912,Brenden,Mcclellan,Independent,53:02.3,,650,641.875,
Men JV1 Boys South,35,241055,Jesse,Hagler,Eastlake High School,53:16.7,,650,644.58333333333,
Men JV1 Boys South,36,211733,Tyler,Parten,Temescal Canyon High School,53:36.6,,650,647.29166666667,
Men JV1 Boys South,37,211266,Walker,Maze,Chaparral High School,53:47.8,,650,650,
Men JV1 Boys South,38,241240,Andrew,Moonen,Great Oak High School,54:00.1,,650,652.70833333333,
Men JV1 Boys South,39,241051,Luis,Schneider,Murrieta Mesa High School,54:02.6,,650,655.41666666667,
Men JV1 Boys South,40,208309,Anthony,Cella,Rancho Bernardo High School,54:24.1,,650,658.125,
Men JV1 Boys South,41,241062,Paolo,Miguel devesa,Rancho Bernardo High School,54:24.7,,650,660.83333333333,
Men JV1 Boys South,42,211301,Aidan,Tanny,Temescal Canyon High School,54:26.2,,650,663.54166666667,
Men JV1 Boys South,43,241048,Colby,Carlson,Del Norte High School,54:37.4,,650,666.25,
Men JV1 Boys South,44,241238,Landon,Blazer,Torrey Pines High School,54:51.5,,650,668.95833333333,
Men JV1 Boys South,45,241054,Arnav,Naik,Canyon Crest Academy MTB,55:07.0,,650,671.66666666667,
Men JV1 Boys South,46,211300,Aiden,Hatfield,Temescal Canyon High School,55:17.0,,650,674.375,
Men JV1 Boys South,47,241063,Nick,Hunter,Del Norte High School,55:28.3,,650,677.08333333333,
Men JV1 Boys South,48,241236,Luke,Carver,Murrieta Mesa High School,55:32.6,,650,679.79166666667,
Men JV1 Boys South,49,241061,Race,Mcdonald,Temescal Canyon High School,55:45.4,,650,682.5,
Men JV1 Boys South,50,241053,Jude,Zimmerman,Classical Academy High School,56:01.4,,650,685.20833333333,
Men JV1 Boys South,51,241056,Agastya,Mahalingam,Del Norte High School,56:08.8,,650,687.91666666667,
Men JV1 Boys South,52,207925,Garrett,Fitch,Murrieta Valley High School,57:25.0,577430,650,690.625,
Men JV1 Boys South,53,211313,Jayson,Ceballos,Temescal Canyon High School,57:52.2,,650,693.33333333333,
Men JV1 Boys South,54,241276,Ahmad,Belfki,Rancho Bernardo High School,58:05.2,,650,696.04166666667,
Men JV1 Boys South,55,241052,Jack,Howell,Del Norte High School,58:25.8,,650,698.75,
Men JV1 Boys South,56,241059,Mark,Fares,Rancho Bernardo High School,59:02.7,,650,701.45833333333,
Men JV1 Boys South,57,241069,Luke,Felix,Murrieta Mesa High School,59:22.5,,650,704.16666666667,
Men JV1 Boys South,58,241049,Andres,Maldonado santos,Rancho Bernardo High School,59:40.2,,650,706.875,
Men JV1 Boys South,59,241277,Ethan,Blaszkowski,Canyon Crest Academy MTB,59:55.9,,650,709.58333333333,
Men JV1 Boys South,60,241278,Josh,Suggett,Classical Academy High School,00:02.4,,650,712.29166666667,
Men JV1 Boys South,61,241068,Grant,Carlson,Del Norte High School,00:17.3,,650,715,
Men JV1 Boys South,62,241064,Ryan,Spillers,Great Oak High School,00:31.6,,650,717.70833333333,
Men JV1 Boys South,63,211312,Wyatt,Faught,Temescal Canyon High School,00:48.7,,650,720.41666666667,
Men JV1 Boys South,64,241067,Alex,Abad,Temescal Canyon High School,00:51.8,,650,723.125,
Men JV1 Boys South,65,241071,Israfel,Snead,Temescal Canyon High School,01:01.0,,650,725.83333333333,
Men JV1 Boys South,66,241065,Aaron,Schmitt,Carlsbad District Composite,01:03.2,,650,728.54166666667,
Men JV1 Boys South,67,241066,Sunny,Wang,Del Norte High School,01:05.8,,650,731.25,
Men JV1 Boys South,68,241243,Tarquin,Bomberger,Murrieta Valley High School,01:08.7,,650,733.95833333333,
Men JV1 Boys South,69,211741,Jackson,Dimmick,Temecula Valley High School,01:43.0,,650,736.66666666667,
Men JV1 Boys South,70,241242,Brandon,Moyer,Great Oak High School,04:43.1,,650,739.375,
Men JV1 Boys South,71,123967,Ethan,Wong,Torrey Pines High School,07:42.7,405351,650,742.08333333333,
Men JV1 Boys South,72,241245,Bryce,Ewens,Classical Academy High School,18:13.7,,650,744.79166666667,
Men JV1 Boys South,73,241070,Benjamin,Park,Del Norte High School,20:26.3,,650,747.5,
Men JV1 Boys South,DNF,241233,Grayson,Wyandt,Torrey Pines High School,DNF,,,,
Men JV1 Boys South,DNF,207920,Duncan,Wallace,North San Diego County Composite,DNF,480988,,,
Men JV1 Boys South,DNF,241044,Aaron,Kim,Del Norte High School,DNF,,,,
Men JV1 Boys South,DNF,241279,Luke,Trinidad,Del Norte High School,DNF,,,,
Men JV1 Girls,1,211594,Victoria,Burquez,South Bay Composite,55:13.3,,750,637.5,
Men JV1 Girls,2,211754,Cara,Cheng,Temescal Canyon High School,56:05.4,,750,646.15384615385,
Men JV1 Girls,3,5656,Erin,Anderson,North San Diego County Composite,58:04.0,,750,654.80769230769,
Men JV1 Girls,4,241247,Madeline,Lowe,Claremont High School,58:34.5,,750,663.46153846154,
Men JV1 Girls,5,211415,Katherine,Davis,Great Oak High School,59:21.8,631825,750,672.11538461538,
Men JV1 Girls,6,241073,Mckinley,Gooden,Hemet Mountain Bike Team,59:30.0,,750,680.76923076923,
Men JV1 Girls,7,241077,Paulina,Espino,San Jacinto High School,00:42.7,,750,689.42307692308,
Men JV1 Girls,8,241072,Valerie,Lo,San Gabriel Mountains Composite,01:01.8,635940,750,698.07692307692,
Men JV1 Girls,9,190794,Sivvy,Thrall,Rancho Bernardo High School,02:30.1,,750,706.73076923077,
Men JV1 Girls,10,241248,Emily,Emery,Independent,04:32.5,,750,715.38461538462,
Men JV1 Girls,11,241078,Solai,Smith,Tehachapi Composite Mtn Bike Team,04:50.5,,750,724.03846153846,
Men JV1 Girls,12,241076,Mia,Marquez,Eastlake High School,05:26.6,,750,732.69230769231,
Men JV1 Girls,13,241075,Lola,Mcfarlane,Classical Academy High School,06:17.7,,750,741.34615384615,
Men JV1 Girls,14,241079,Mariana,Barr,Eastlake High School,06:45.0,,750,750,
Men JV1 Girls,15,241280,Emilia,Hebner,Classical Academy High School,07:06.0,,750,758.65384615385,
Men JV1 Girls,16,207954,Katherine,Sibrian,San Jacinto High School,07:34.5,,750,767.30769230769,
Men JV1 Girls,17,241249,Marissa,Pietronico,Beaumont High School,08:15.7,,750,775.96153846154,
Men JV1 Girls,18,211652,Michelle,Lataeanu,Redlands Composite,09:15.9,,750,784.61538461538,
Men JV1 Girls,19,207949,Kaily,Sibrian,San Jacinto High School,11:06.1,,750,793.26923076923,
Men JV1 Girls,20,241080,Molly,Silvers,Yucaipa High School,13:34.2,,750,801.92307692308,
Men JV1 Girls,21,241084,Maya,Calderon,Beaumont High School,16:02.5,,750,810.57692307692,
Men JV1 Girls,22,241081,Hannah,Elliott,Corona Composite,16:20.1,,750,819.23076923077,
Men JV1 Girls,23,241082,Elyce,Kelley,Damien High School,16:42.7,,750,827.88461538462,
Men JV1 Girls,24,241085,Camila,Espino navarro,San Jacinto High School,17:28.4,,750,836.53846153846,
Men JV1 Girls,25,241250,Madison,Copeland,Coachella Valley Composite Team,20:30.8,,750,845.19230769231,
Men JV1 Girls,26,228818,Kayla,Davis,South Bay Composite,21:30.6,623327,750,853.84615384615,
Men JV1 Girls,DNF,241087,Anna,Linehan,Newbury Park High School,DNF,,,,
Men JV2 Boys Central,1,211727,Ayden,Watts,North Orange County Composite,03:37.7,,650,552.5,
Men JV2 Boys Central,2,207899,Dash,Swinfard,Woodcrest Christian High School,03:43.3,576942,650,560,
Men JV2 Boys Central,3,241102,Caleb,Smith,San Juan Composite,04:20.6,628873,650,567.5,
Men JV2 Boys Central,4,211560,Cameron,Vollaro,Claremont High School,04:49.4,601286,650,575,
Men JV2 Boys Central,5,207930,Shane,Ganter,Yucaipa High School,05:46.7,594103,650,582.5,
Men JV2 Boys Central,6,211262,Ethan,Pari,Independent,06:28.2,606814,650,590,
Men JV2 Boys Central,7,211249,Matthew,De neve,San Juan Composite,07:05.2,,650,597.5,
Men JV2 Boys Central,8,241089,Danny,Morones,El Modena High School,08:06.8,606764,650,605,
Men JV2 Boys Central,9,241088,Logan,Cox,Claremont High School,08:35.2,,650,612.5,
Men JV2 Boys Central,10,195752,Seth,White,Hemet Mountain Bike Team,08:52.8,,650,620,
Men JV2 Boys Central,11,189697,Benjamin,Otter,Redlands Composite,08:53.1,591740,650,627.5,
Men JV2 Boys Central,12,211566,Talon,Lewis,Claremont High School,09:00.1,617784,650,635,
Men JV2 Boys Central,13,211716,James,Landrigan,San Juan Composite,09:09.4,605883,650,642.5,
Men JV2 Boys Central,14,211575,Andrew,Schick,Coachella Valley Composite Team,10:32.7,,650,650,
Men JV2 Boys Central,15,241090,Blair,Pike,Claremont High School,10:51.3,,650,657.5,
Men JV2 Boys Central,16,211258,Conner,Bassler,Claremont High School,11:13.6,606083,650,665,
Men JV2 Boys Central,17,211259,Andrew,Mysse,El Modena High School,13:24.4,606249,650,672.5,
Men JV2 Boys Central,18,240941,Ryan,Lay,Corona Composite,15:42.7,,650,680,
Men JV2 Boys Central,19,241091,Caden,Marsh,Woodcrest Christian High School,16:05.9,,650,687.5,
Men JV2 Boys Central,20,241094,Colby,Ammons,Yucaipa High School,17:46.4,,650,695,
Men JV2 Boys Central,21,241096,Logan,Hinson,Claremont High School,22:24.2,,650,702.5,
Men JV2 Boys Central,22,207927,Bryce,Stevens,Damien High School,23:46.5,,650,710,
Men JV2 Boys Central,23,241100,Robert,Darnell,Beaumont High School,29:12.9,,650,717.5,
Men JV2 Boys Central,24,211718,Evan,Mccarthy,Claremont High School,33:49.8,,650,725,
Men JV2 Boys Central,25,241101,Isaak,Lopez,Beaumont High School,xx:xx:xx,,650,732.5,
Men JV2 Boys Central,26,241099,Aaron,Gillespie,Beaumont High School,xx:xx:xx,,650,740,
Men JV2 Boys Central,DNF,241093,Isaac,Martinez,Yucaipa High School,DNF,586527,,,
Men JV2 Boys North,1,211255,Kash,Steele,Santa Clarita Valley Composite Private,01:41.2,618523,650,552.5,
Men JV2 Boys North,2,211245,Isaac,Deaville,Antelope Valley Composite,03:17.7,,650,559.46428571429,
Men JV2 Boys North,3,211246,Andrew,Trejo,Antelope Valley Composite,04:03.8,500665,650,566.42857142857,
Men JV2 Boys North,4,211823,Brandon,Altbush,El Camino Real Charter High School,05:10.1,,650,573.39285714286,
Men JV2 Boys North,5,241104,Jacob,Stutz,El Camino Real Charter High School,06:34.1,,650,580.35714285714,
Men JV2 Boys North,6,211323,Cole,Steele,Santa Clarita Valley Composite Private,07:25.6,,650,587.32142857143,
Men JV2 Boys North,7,214406,Sam,Freiberger,Independent,07:47.3,632818,650,594.28571428571,
Men JV2 Boys North,8,211567,Travis,Voorhees,Independent,08:13.9,601378,650,601.25,
Men JV2 Boys North,9,241110,Matthew,Rowell,Newbury Park High School,08:16.7,,650,608.21428571429,
Men JV2 Boys North,10,241106,Dylan,Kuhn,Loyola High School of Los Angeles,08:35.1,408929,650,615.17857142857,
Men JV2 Boys North,11,241105,Cameron,Kuhn,Loyola High School of Los Angeles,08:45.3,,650,622.14285714286,
Men JV2 Boys North,12,211578,Jacob,Osterhaus,Santa Clarita Valley Composite Public,09:32.1,605465,650,629.10714285714,
Men JV2 Boys North,13,188134,Chris,Brady,Moorpark,09:49.6,103266,650,636.07142857143,
Men JV2 Boys North,14,241108,Andrew,Pierson,Crescenta Valley High School,10:00.0,,650,643.03571428571,
Men JV2 Boys North,15,216768,Beck,Lester,Newbury Park High School,10:05.1,,650,650,
Men JV2 Boys North,16,241111,Conner,Steele,St. Francis High School,10:49.4,603749,650,656.96428571429,
Men JV2 Boys North,17,241109,Marco,Georgian,Loyola High School of Los Angeles,10:55.5,,650,663.92857142857,
Men JV2 Boys North,18,240982,Mathew,Vooijs,Santa Clarita Valley Composite Public,12:47.8,,650,670.89285714286,
Men JV2 Boys North,19,240981,Corbin,Barillas,Antelope Valley Composite,13:32.9,,650,677.85714285714,
Men JV2 Boys North,20,241107,Ryder,Pittman,Crescenta Valley High School,14:58.4,,650,684.82142857143,
Men JV2 Boys North,21,216333,Thomas,Dobson,Monrovia High School Mountain Bike Team,15:21.9,577422,650,691.78571428571,
Men JV2 Boys North,22,211967,Zeke,Amagasu,Newbury Park High School,16:08.3,,650,698.75,
Men JV2 Boys North,23,241117,Spencer,Isbell,Loyola High School of Los Angeles,16:15.9,,650,705.71428571429,
Men JV2 Boys North,24,241112,Gabriel,Gottheim,St. Francis High School,17:28.6,,650,712.67857142857,
Men JV2 Boys North,25,241113,Garrett,Li,Crescenta Valley High School,17:50.4,,650,719.64285714286,
Men JV2 Boys North,26,181712,Matthew,Kruse,St. Francis High School,18:05.1,,650,726.60714285714,
Men JV2 Boys North,27,241115,Eli,Guthrie,Crescenta Valley High School,18:07.3,,650,733.57142857143,
Men JV2 Boys North,28,241116,Kaleb,O'neil,Loyola High School of Los Angeles,19:35.8,,650,740.53571428571,
Men JV2 Boys North,29,241251,Marco,Dillon muro,Conejo Valley Composite / NPMTB,30:43.2,,650,747.5,
Men JV2 Boys South,1,211321,Seth,Benson,Murrieta Valley High School,04:59.1,631654,650,552.5,
Men JV2 Boys South,2,211270,Brady,Larue,Great Oak High School,05:01.1,608306,650,559,
Men JV2 Boys South,3,208844,Dillon,Walker,Temecula Valley High School,05:15.2,,650,565.5,
Men JV2 Boys South,4,207898,Carter,Watson,Temecula Valley High School,05:16.4,589463,650,572,
Men JV2 Boys South,5,207913,Donovan,Ostrander,Ramona Composite,05:20.2,592133,650,578.5,
Men JV2 Boys South,6,299351,Eduardo,Valdez,Eastlake High School,05:23.9,604558,650,585,
Men JV2 Boys South,7,207886,Ethan,Carter,Murrieta Mesa High School,08:15.7,211992,650,591.5,
Men JV2 Boys South,8,194111,Hagen,Johnston,South Bay Composite,08:46.5,594083,650,598,
Men JV2 Boys South,9,211970,Liam,Gray,Carlsbad District Composite,08:52.0,,650,604.5,
Men JV2 Boys South,10,241121,Adrian,Huerta,Temescal Canyon High School,09:03.6,,650,611,
Men JV2 Boys South,11,211971,David,Duffer,Carlsbad District Composite,09:32.7,,650,617.5,
Men JV2 Boys South,12,211729,Korbin,Lopez,Temescal Canyon High School,10:22.3,,650,624,
Men JV2 Boys South,13,241122,Malcolm,Anderson,Temecula Valley High School,10:49.4,,650,630.5,
Men JV2 Boys South,14,211731,Jonathan,Renfroe,Temescal Canyon High School,11:01.0,,650,637,
Men JV2 Boys South,15,211256,Mason,Wedin,Temecula Valley High School,11:06.3,606950,650,643.5,
Men JV2 Boys South,16,241123,Jacob,Mielke,Eastlake High School,11:28.1,606838,650,650,
Men JV2 Boys South,17,211257,Colin,Carney,Vista Murrieta High School,12:31.9,,650,656.5,
Men JV2 Boys South,18,241120,Blake,Boelter,Eastlake High School,13:10.1,,650,663,
Men JV2 Boys South,19,241125,Jonathan,Hyncik,Del Norte High School,13:27.6,,650,669.5,
Men JV2 Boys South,20,103254,Tyler,Rains,Murrieta Mesa High School,13:58.7,423464,650,676,
Men JV2 Boys South,21,207924,Brock,Gierke,Murrieta Valley High School,14:08.0,593677,650,682.5,
Men JV2 Boys South,22,241126,Christopher,Cheng,Temescal Canyon High School,15:20.6,239027,650,689,
Men JV2 Boys South,23,207896,Daniel,Dolinsky,Great Oak High School,18:54.5,594102,650,695.5,
Men JV2 Boys South,24,71609,Thomas,Steiner,Torrey Pines High School,19:34.9,,650,702,
Men JV2 Boys South,25,241124,Michael,Kaplan,Canyon Crest Academy MTB,19:57.6,205005,650,708.5,
Men JV2 Boys South,26,211304,Harrison,Rowe,Temescal Canyon High School,21:21.0,,650,715,
Men JV2 Boys South,27,241043,Gabriel,Deleon,Eastlake High School,22:16.3,107903,650,721.5,
Men JV2 Boys South,28,241127,Nathan,Zumut,Del Norte High School,25:15.0,,650,728,
Men JV2 Boys South,29,211299,Evan,Kranz,Temescal Canyon High School,25:33.6,,650,734.5,
Men JV2 Boys South,30,241128,Jesus,Carlsen,Eastlake High School,25:47.1,,650,741,
Men JV2 Girls,1,208861,Kylie,De jager,Yucaipa High School,44:44.8,594907,650,552.5,
Men JV2 Girls,2,207952,Bridget,Smith,San Juan Composite,48:44.7,,650,563.33333333333,
Men JV2 Girls,3,211419,Mahalia,Cady,San Diego Coastal Composite,49:15.2,,650,574.16666666667,
Men JV2 Girls,4,210269,Caroline,Hunsberger,Temecula Valley High School,50:27.1,,650,585,
Men JV2 Girls,5,207945,Grace,Gilbert,Great Oak High School,50:53.3,571839,650,595.83333333333,
Men JV2 Girls,6,196007,Karla,Diaz,Eastlake High School,51:10.2,594109,650,606.66666666667,
Men JV2 Girls,7,211282,Emma,Steele,Santa Clarita Valley Composite Private,51:17.4,,650,617.5,
Men JV2 Girls,8,241130,Claire,Timmermans,El Modena High School,52:06.6,,650,628.33333333333,
Men JV2 Girls,9,207946,Maris,Bronson,Independent,52:12.0,603765,650,639.16666666667,
Men JV2 Girls,10,211751,Dulaney,Eyre,Victor Valley Composite,52:42.7,,650,650,
Men JV2 Girls,11,241131,Maiya,Blanchard,Claremont High School,54:17.2,627123,650,660.83333333333,
Men JV2 Girls,12,241132,Nova,Peltier,Crescenta Valley High School,54:57.8,,650,671.66666666667,
Men JV2 Girls,13,211983,Jordan,Sarrail,Damien High School,55:29.3,606530,650,682.5,
Men JV2 Girls,14,211279,Ava,Fong,Independent,55:34.9,,650,693.33333333333,
Men JV2 Girls,15,211750,Mikala,Landis,Temecula Valley High School,56:07.9,,650,704.16666666667,
Men JV2 Girls,16,241134,Marisol,Mendoza,El Camino Real Charter High School,59:23.9,,650,715,
Men JV2 Girls,17,134399,Olivia,Lawson,San Diego Coastal Composite,00:01.4,419914,650,725.83333333333,
Men JV2 Girls,18,241133,Jenny,Nazari,Crescenta Valley High School,02:34.1,,650,736.66666666667,
Men JV2 Girls,19,241135,Rebeca,Mendoza,El Camino Real Charter High School,02:51.8,,650,747.5,
Men Varsity,1,194936,Raulito,Gutierrez,Great Oak High School,19:43.8,466788,350,297.5,
Men Varsity,2,207889,Andrew,Chavers,Murrieta Valley High School,20:08.1,593981,350,302.75,
Men Varsity,3,208926,Dane,Grey,La Canada High School,20:42.3,577673,350,308,
Men Varsity,4,207895,Luke,Pankratz,Classical Academy High School,21:23.4,613343,350,313.25,
Men Varsity,5,207979,Dayton,Calonder,Temecula Valley High School,21:58.1,594161,350,318.5,
Men Varsity,6,207908,Aaron,Paino,Temecula Valley High School,22:40.9,576945,350,323.75,
Men Varsity,7,211244,Tyler,Brown,Great Oak High School,22:46.3,,350,329,
Men Varsity,8,208943,Michael,Loweree,Independent,22:49.2,606147,350,334.25,
Men Varsity,9,207988,Charlie,Huter,Temecula Valley High School,23:11.4,594115,350,339.5,
Men Varsity,10,166866,Micah,Sanchez,Murrieta Mesa High School,23:28.3,397778,350,344.75,
Men Varsity,11,211240,Andru,Papell,Murrieta Mesa High School,24:57.1,606548,350,350,
Men Varsity,12,241137,Matthias,Mosman,Crescenta Valley High School,27:40.1,,350,355.25,
Men Varsity,13,211605,Alex,Thompson,Redlands Composite,29:39.2,471466,350,360.5,
Men Varsity,14,189491,Ivan,Penichet-khaw,St. Francis High School,29:55.9,591020,350,365.75,
Men Varsity,15,241140,Philip,Klemmer,La Canada High School,30:14.7,620321,350,371,
Men Varsity,16,241138,Jack,Kirkman,San Juan Composite,31:36.3,,350,376.25,
Men Varsity,17,215920,Jenson,Chapin,Santa Clarita Valley Composite Private,31:46.9,551420,350,381.5,
Men Varsity,18,207983,Jacob,Loseman,North Orange County Composite,31:53.3,594039,350,386.75,
Men Varsity,19,241141,Curren,Dejonge,San Diego Coastal Composite,38:31.1,,350,392,
Men Varsity,20,241136,Jonas,Woodriff,Redlands Composite,41:21.1,,350,397.25,
Men Varsity,DNF,207992,Noah,Davis,Vista Murrieta High School,DNF,,,,
Men Varsity,DNF,241139,Adam,Emter,San Juan Composite,DNF,594173,,,
Men Varsity Girls,1,207944,Makena,Kellerman,Mission Hills High School,08:16.2,578379,500,450,
Men Varsity Girls,2,196001,Ava,Ahlberg,Newbury Park High School,09:14.9,556079,500,462.5,
Men Varsity Girls,3,207951,Kennedy,Yanke,Temecula Valley High School,10:31.0,575854,500,475,
Men Varsity Girls,4,194116,Hannah,Wray,Corona Composite,12:20.5,584614,500,487.5,
Men Varsity Girls,5,241129,Maya,Debrouwer,La Canada High School,12:48.3,,500,500,
Men Varsity Girls,6,207961,Brooke,Stewart,Murrieta Valley High School,15:28.0,,500,512.5,
Men Varsity Girls,7,241142,Sydney,Phillips,Newbury Park High School,17:43.0,607633,500,525,
Men Varsity Girls,8,241143,Carly,Martin,Crescenta Valley High School,23:48.0,592095,500,537.5,
