First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Austin,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,69,77,358.94499385267,
Keith,Robinson,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,7,21,334.75565521039,
David,Grainger,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,3,47,304.96991512471,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,330.05606427139,
Robert,Rice,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,380.22836256475,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,409.4955365692,
James,Corcoran,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,442.94373543144,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,25,20,527.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,10,29,362.57815313122,
Russ,Sovde,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,14,29,393.83919291116,
Brent,Smith,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,22,29,456.36127247106,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,6,53,300.27171765682,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,10,53,318.18087990894,
Scott,Stout,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,11,53,322.65817047197,
David,Grainger,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,15,53,340.5673327241,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,17,53,349.52191385016,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,19,53,358.47649497623,
Ryan,Downey,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,33,53,421.15856285867,
Josh,Adams,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,34,53,425.6358534217,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,11,17,479.98232512986,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,15,17,530.92036854487,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,8,32,341.98767785379,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,11,32,360.37425514927,
Ryan,Downey,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,13,32,372.63197334626,
James,Mckee,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,22,32,427.79170523272,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,25,32,446.1782825282,
Steven,Crane,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,15,30,375.23201065448,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,16,30,379.5521937567,
Keith,Robinson,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,3,19,310.00189133308,
Victor,Peterson,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,4,21,316.65314289114,
Josh,Adams,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,5,21,325.12724044098,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,8,21,350.54953309051,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,11,21,375.97182574004,
Robert,Rice,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,18,21,426.81641103909,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,10,13,495.85450012979,
George,Romer,Ravensdale Road Race,2023-04-15,Men 3,13,33,380.51463901904,
James,Corcoran,Ravensdale Road Race,2023-04-15,Men 3,19,33,412.37131659442,
Rian,Rustvold,Ravensdale Road Race,2023-04-15,Men 3,24,33,438.91854790723,
Sam,Horn,Ravensdale Road Race,2023-04-15,Men 3,31,33,465.46577922004,
Andrew,Austin,Ravensdale Road Race,2023-04-15,Men 1/2,15,45,314.02934993533,
Keith,Robinson,Ravensdale Road Race,2023-04-15,Men 1/2,38,45,,
Sean,Spingelt,Ravensdale Road Race,2023-04-15,Men 4/5,16,31,460.56149850829,
Benjamin,Stone,Ravensdale Road Race,2023-04-15,Men 4/5,24,31,506.90675841223,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,4,54,293.31213972378,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,5,54,297.41508732333,
David,Grainger,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,6,54,301.51803492289,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,11,54,322.03277292067,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,13,54,330.23866811978,
Scott,Stout,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,16,54,342.54751091845,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,23,54,371.26814411534,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,14,24,457.58780068449,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,15,24,465.17560136898,
Russ,Sovde,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,9,26,342.62382254145,
Calvin,Carter,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,14,26,371.80736709264,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,12,31,384.33135983928,
Steven,Crane,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,20,31,422.9394156376,
James,Corcoran,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,22,31,432.59142958718,
Andrew,Austin,Mason Lake,2023-04-1,Men Senior Cat 1/2,29,46,353.03048077867,
John-christian,Flack,Mason Lake,2023-04-1,Men Senior Cat 1/2,72,46,385.89619174731,
Keith,Robinson,Mason Lake,2023-04-1,Men Senior 35+ Open,2,34,303.54366474987,
James,Corcoran,Mason Lake,2023-04-1,Men Senior 35+ Open,7,34,330.85543722887,
Victor,Peterson,Mason Lake,2023-04-1,Men Senior 35+ Open,10,34,347.24250071628,
Gary,Lardizabal,Mason Lake,2023-04-1,Men Senior 35+ Open,15,34,374.55427319528,
Russ,Sovde,Mason Lake,2023-04-1,Men Senior 35+ Open,16,34,380.01662769108,
Scott,Stout,Mason Lake,2023-04-1,Men Senior 35+ Open,19,34,396.40369117848,
Olivier,Humbert,Mason Lake,2023-04-1,Men Senior 35+ Open,22,34,407.32840017009,
Brent,Smith,Mason Lake,2023-04-1,Men Senior 35+ Open,29,34,445.56488164069,
Robert,Rice,Mason Lake,2023-04-1,Men Senior 35+ Open,31,34,456.48959063229,
Timothy,Skattum,Mason Lake,2023-04-1,Men Senior 35+ Open,63,34,467.41429962389,
George,Romer,Mason Lake,2023-04-1,Men Senior Cat 3,11,23,401.93130983922,
Sam,Horn,Mason Lake,2023-04-1,Men Senior Cat 3,34,23,470.54514638505,
Rian,Rustvold,Mason Lake,2023-04-1,Men Senior Cat 3,37,23,470.54514638505,
Ryan,Lindberg,Mason Lake,2023-04-1,Men Senior Cat 4/5,24,34,529.78389333411,
Benjamin,Stone,Mason Lake,2023-04-1,Men Senior Cat 4/5,63,34,582.80925406426,
Keith,Robinson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,382.5862168625,
Josh,Adams,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,2,51,311.10959417841,
Scott,Stout,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,366.57973269056,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,349.24531440552,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
David,Mullen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,425.51675485973,
David,Grainger,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,432.45052217375,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,479.30576137928,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,410.92565149429,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,7,19,352.78094088778,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,385.64586896762,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,385.64586896762,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,494.40861948606,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,489.67980424613,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,494.40861948606,
Keith,Robinson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,382.5862168625,
Josh,Adams,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,2,51,311.10959417841,
Scott,Stout,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,366.57973269056,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,349.24531440552,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
David,Mullen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,425.51675485973,
David,Grainger,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,432.45052217375,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,479.30576137928,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,410.92565149429,
Russ,Sovde,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,7,19,352.78094088778,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,45,401.66722731806,
Christopher,Hodges,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,45,401.66722731806,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,490.28446280607,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,494.31251896462,
Calvin,Carter,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,490.28446280607,
Sam,Horn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,494.31251896462,
Russ,Sovde,Mason Lake,2023-03-25,Men Master 55+ Open,3,19,326.00722741675,
Brent,Smith,Mason Lake,2023-03-25,Men Master 55+ Open,11,19,425.19806394396,
Robert,Rice,Mason Lake,2023-03-25,Men Master 55+ Open,12,19,437.59691850986,
Scott,Stout,Mason Lake,2023-03-25,Men Master 55+ Open,16,19,487.19233677346,
James,Corcoran,Mason Lake,2023-03-25,Men Master 35+ Open,11,28,350.22554126458,
Victor,Peterson,Mason Lake,2023-03-25,Men Master 35+ Open,12,28,354.46932382864,
Jared,Despain,Mason Lake,2023-03-25,Men Master 35+ Open,16,28,375.68823664892,
Timothy,Skattum,Mason Lake,2023-03-25,Men Master 35+ Open,19,28,375.68823664892,
Christopher,Hodges,Mason Lake,2023-03-25,Men Master 35+ Open,21,28,375.68823664892,
Olivier,Humbert,Mason Lake,2023-03-25,Men Master 35+ Open,26,28,404.43644111511,
George,Romer,Mason Lake,2023-03-25,Men Senior Cat 3,13,31,392.55379949254,
Rian,Rustvold,Mason Lake,2023-03-25,Men Senior Cat 3,52,31,486.27256208293,
Andrew,Austin,Mason Lake,2023-03-25,Men Senior Cat 1/2,45,54,389.32786425201,
George,Romer,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,3,21,343.40215138939,
Scott,Stout,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,8,21,379.01273171305,
Russ,Sovde,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,9,21,386.13484777778,
Gary,Lardizabal,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,13,21,414.62331203671,
Jared,Despain,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,1,14,385.15595222928,
James,Corcoran,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,7,15,350.51730971641,
David,Mullen,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,29,15,436.48827533105,
Jared,Despain,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,13,28,462.97824628727,
Brent,Smith,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,22,28,544.38724572558,
Keith,Robinson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,13,65,318.08940963383,
Gary,Lardizabal,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,25,65,350.30495423967,
Victor,Peterson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,26,65,353.23364011293,
Russ,Sovde,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,29,65,362.0196977327,
James,Corcoran,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,34,65,376.66312709899,
Robert,Rice,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,123,65,446.95158805717,
Jared,Despain,Tour De Dung,2023-03-11,Men Senior Cat 4,14,47,410.16302131867,
Scott,Stout,Tour De Dung,2023-03-11,Men Senior Cat 3,24,45,401.41663422277,
George,Romer,Tour De Dung,2023-03-11,Men Senior Cat 3,32,45,462.38424188903,
Peter,Kuhn,Tour De Dung,2023-03-11,Men Senior Cat 3,77,45,479.45517203558,
Andrew,Austin,Tour De Dung,2023-03-11,Men Senior Cat 1/2,37,47,348.24850613015,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,8,35,330.77837346025,
David,Mullen,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,17,35,375.35939972649,
Scott,Stout,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,19,35,385.26629445233,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,21,35,395.17318917816,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,23,35,405.08008390399,
Victor,Peterson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,31,35,444.70766280731,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,33,35,454.61455753314,
Sean,Spingelt,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,37,51,446.89584703217,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,11,30,349.15389210578,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,6,54,302.25566404336,
David,Mullen,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,7,54,306.60741674945,
Scott,Stout,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,12,54,328.3661802799,
Victor,Peterson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,14,54,337.06968569208,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,22,54,371.88370734081,
Ryan,Downey,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,24,54,380.58721275299,
Keith,Robinson,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,12,36,346.90020747945,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,3,45,295.78024918106,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,7,45,315.5579270957,
David,Mullen,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,18,45,369.94654136096,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,26,45,409.50189719023,
Dave,Preston,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,439.16841406219,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,498.50144780611,
Dave,Preston,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,10,10,420.02306135683,
Scott,Stout,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,15,23,362.04436438629,
Scott,Stout,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,24,40,349.83938328038,
Andrew,Austin,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,28,37,242.30636368987,
Keith,Robinson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,5,21,324.09681864433,
David,Mullen,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,1,48,294.48365245888,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,4,48,306.72538982318,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,10,48,331.20886455176,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,19,48,367.93407664463,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,449.54565907324,
Brian,Johnson,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,11,16,499.75220974691,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,9,12,398.00015929731,
Keith,Robinson,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,8,25,340.42136253773,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,4,50,302.58936117869,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,6,50,311.38553767931,
David,Mullen,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,8,50,320.18171417993,
Ryan,Downey,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,14,50,346.57024368179,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,15,50,350.9683319321,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,31,50,421.33774393705,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,44,50,478.51289119108,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,7,16,367.97279358574,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,363.03027839747,
Victor,Peterson,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,11,49,326.80997880252,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,14,49,338.4910078175,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,22,49,369.6404185241,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,24,49,377.42777120075,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,412.47085824569,
David,Mullen,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,447.51394529062,
Dave,Preston,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,9,12,400.0263342158,
Scott,Stout,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,11,12,423.37472740223,
Keith,Robinson,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,4,19,314.10835365961,
Andrew,Austin,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,6,19,332.76260756659,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,10,44,332.53580945855,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,20,44,374.1311274557,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,31,44,419.88597725257,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,2,13,396.30488801824,
Christopher,Davis,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,6,13,457.44227421739,
Dave,Preston,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,11,15,419.44326504138,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,12,15,452.37557000622,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-28,Men 530pm Cat 4/5,1,2,,
Andrew,Austin,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,10,27,346.89647825275,
Keith,Robinson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,13,27,365.51526117736,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,3,53,325.54206245814,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,6,53,334.84930465087,
Victor,Peterson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,8,53,341.05413277936,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,12,53,353.46378903634,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,15,53,362.77103122907,
Colin,Mckenna,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,468.25310941337,
Brian,Johnson,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,11,17,486.88678603291,
Scott,Stout,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,15,17,447.16053720705,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,3,9,413.68760324698,
George,Romer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,11,28,431.58696884713,
Edgar,Vanlieshout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,14,28,459.20651557644,
Scott,Stout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,24,28,551.27167134081,
George,Romer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,8,38,322.96986784579,
Christopher,Hodges,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,9,38,327.51093004769,
Scott,Stout,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,26,38,363.83942766296,
Peter,Kuhn,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,31,38,393.24821144674,
Colin,Mckenna,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,70,38,412.27742448331,
Keith,Robinson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,5,25,257.73813151495,
Christopher,Hodges,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,14,29,398.125,
Unknown,Rider,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,10,31,211.80971734136,
Andrew,Austin,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,13,31,217.57894811059,
Jonathon,Heinemann,Giro d' Grafton,2022-06-18,Men M 5 Elite,11,26,470.43587257519,
Jonathon,Heinemann,Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,2,14,419.83108515405,
Victor,Peterson,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,5,19,317.98278557594,
Peter,Kuhn,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,23,32,413.35359639819,
Andrew,Austin,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,26,33,363.55637928654,
George,Romer,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,9,10,495.13718410944,
Andrew,Austin,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,16,26,214.94489113589,
Andrew,Austin,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,26,25,177.5,
George,Romer,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,6,10,450,
George,Romer,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,5,10,394.56982433282,
Andrew,Austin,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,28,28,383.11078909017,
George,Romer,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,5,10,436.5,
Andrew,Austin,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,23,27,169.80769230769,
Keith,Robinson,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,14,23,384.06795145412,
Rian,Rustvold,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,19,23,422.4687188924,
Stuart,Ayling,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,3,50,321.25227508709,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,13,50,353.49713789681,
David,Mullen,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,14,50,356.72162417779,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,17,50,366.3950830207,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,32,50,414.76237723528,
Dave,Preston,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,6,19,350.03137264409,
Scott,Stout,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,8,19,366.46309261347,
Christopher,Hodges,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,2,7,425.2450425054,
Victor,Peterson,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,3,40,315.34096892265,
Peter,Kuhn,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,7,40,333.99069401477,
