Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Master 35+,26,38868,Cj,Wolf,ThirstyBear Cycling,,318146,395.14041646537,385.80577419355,
Men Cat 3/4 Master 35+,27,17730,Philip,Hynes,ThirstyBear Cycling,,169857,266.5,388.84647849462,
Men Cat 3/4 Master 35+,28,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,440.3,391.8871827957,
Men Cat 3/4 Master 35+,29,73000,Alex,Corbishley,Red Kite Racing Team,,392313,448.96,394.92788709677,
Men Cat 3/4 Master 35+,30,16006,Santiago,Bolon,International Christian Cycling,,195384,398.8,397.96859139785,
Men Cat 3/4 Master 35+,31,38788,Chris,Mccrary,Kovarus/Wells Fargo Racing Team,,289122,458.46,401.00929569892,
Men Cat 3/4 Master 35+,32,16725,Anthony,Borba,Team Genesolve,,255377,342.99,404.05,
Men Cat 3/4 Master 35+,33,37992,Manny,Managbanag,SJBC,,343360,439.91,407.09070430108,
Men Cat 3/4 Master 35+,34,73109,Billy,Opsal,Red Kite Racing Team,,26782,459.78,410.13140860215,
Men Cat 3/4 Master 35+,35,74369,David,Fensin,SquadraSF,,228483,428.85,413.17211290323,
Men Cat 3/4 Master 35+,36,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,357.06,416.2128172043,
Men Cat 3/4 Master 35+,37,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,434.33,419.25352150538,
Men Cat 3/4 Master 35+,38,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,359.91,422.29422580645,
Men Cat 3/4 Master 35+,39,16294,Robert,Raymond,Red Kite Racing Team,,200414,386.57,425.33493010753,
Men Cat 3/4 Master 35+,40,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,483.44,428.3756344086,
Men Cat 3/4 Master 35+,41,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,443.78,431.41633870968,
Men Cat 3/4 Master 35+,42,38457,Steven,Kelly,San Jose Bicycle Club,,352036,466.59,434.45704301075,
Men Cat 3/4 Master 35+,43,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,455.34,437.49774731183,
Men Cat 3/4 Master 35+,44,15913,Eric,Clauss,SquadraSF,,198040,449.94,440.5384516129,
Men Cat 3/4 Master 35+,45,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,466.81,443.57915591398,
Men Cat 3/4 Master 35+,46,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,405.14,446.61986021505,
Men Cat 3/4 Master 35+,47,41695,Jason,Crawford,VSRT/DS Electric,,254697,439.39,449.66056451613,
Men Cat 3/4 Master 35+,48,12489,Paul,Taylor,,,207281,394.44,452.7012688172,
Men Cat 3/4 Master 35+,49,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,460.04,455.74197311828,
Men Cat 3/4 Master 35+,50,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,393.1,458.78267741935,
Men Cat 3/4 Master 35+,51,15230,Toby,Katz,VOS Racing,,290732,437.33,461.82338172043,
Men Cat 3/4 Master 35+,52,16356,Jawad,Yousofi,Cushman & Wakefield Racing,,306048,465.72,464.86408602151,
Men Cat 3/4 Master 35+,53,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,454.79,467.90479032258,
Men Cat 3/4 Master 35+,54,17261,David,Mayer,CoreTechs Cycling Team,,120501,387.32808443855,470.94549462366,
Men Cat 3/4 Master 35+,55,36550,Charles,Himes,Velo Fratello p/b Bay Equity Home Loans,,16249,461.09,473.98619892473,
Men Cat 3/4 Master 35+,56,16002,Reid,Swanson,Contra Costa Cycling Club,,203584,350,477.02690322581,
Men Cat 3/4 Master 35+,57,19606,Markus,Roccaro,Peninsula Velo Racing,,166766,371.79,480.06760752688,
Men Cat 3/4 Master 35+,58,15757,Joshua,Lopez,,,305647,404.87,483.10831182796,
Men Cat 3/4 Master 35+,59,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,386.67,486.14901612903,
Men Cat 3/4 Master 35+,60,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.73,489.18972043011,
Men Cat 3/4 Master 35+,61,80954,Daniel,Turner,Morgan Stanley /Specialized,,36095,350,492.23042473118,
Men Cat 3/4 Master 35+,62,27476,Chris,King,Dolce Vita Cycling,,245892,432.2,495.27112903226,
Men Cat 3/4 Master 45+,1,21127,Mark,Foster,CoreTechs Cycling Team,,12110,320.64,293.029,
Men Cat 3/4 Master 45+,2,39265,James,Suzuki,Bahati Foundation p/b Major Motion Cycli,,34714,328.68,296.87788461538,
Men Cat 3/4 Master 45+,3,16183,Michael,Boehme,Colavita Racing,,252576,324.98,300.72676923077,
Men Cat 3/4 Master 45+,4,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,380.56,304.57565384615,
Men Cat 3/4 Master 45+,5,73000,Alex,Corbishley,Red Kite Racing Team,,392313,448.96,308.42453846154,
Men Cat 3/4 Master 45+,6,19578,Robert,White,Bicycle Blue Book Racing,,97873,348.83,312.27342307692,
Men Cat 3/4 Master 45+,7,8912,Scott,Sherman,,,53174,426.04,316.12230769231,
Men Cat 3/4 Master 45+,8,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,400.69,319.97119230769,
Men Cat 3/4 Master 45+,9,26408,Jeff,Anderson,,,68739,387.3,323.82007692308,
Men Cat 3/4 Master 45+,10,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,360.56,327.66896153846,
Men Cat 3/4 Master 45+,11,41875,Damian,Muzzio,Red Kite Racing / Tri Valley Velo,,366676,456.41,331.51784615385,
Men Cat 3/4 Master 45+,12,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,436.8,335.36673076923,
Men Cat 3/4 Master 45+,13,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,342,339.21561538462,
Men Cat 3/4 Master 45+,14,41661,Laurence,Hall,,,362352,412.58,343.0645,
Men Cat 3/4 Master 45+,15,74351,Sean,Crowley,Cushman & Wakefield Racing,,49341,368.522375,346.91338461538,
Men Cat 3/4 Master 45+,16,16294,Robert,Raymond,Red Kite Racing Team,,200414,386.57,350.76226923077,
Men Cat 3/4 Master 45+,17,15230,Toby,Katz,VOS Racing,,290732,437.33,354.61115384615,
Men Cat 3/4 Master 45+,18,27316,Sean,Williams,East Bay Velo Club,,205876,369.37,358.46003846154,
Men Cat 3/4 Master 45+,19,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,415.78,362.30892307692,
Men Cat 3/4 Master 45+,20,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,516.78,366.15780769231,
Men Cat 3/4 Master 45+,21,16006,Santiago,Bolon,International Christian Cycling,,195384,398.8,370.00669230769,
Men Cat 3/4 Master 45+,22,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,392.39,373.85557692308,
Men Cat 3/4 Master 45+,23,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,394.8,377.70446153846,
Men Cat 3/4 Master 45+,24,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,443.78,381.55334615385,
Men Cat 3/4 Master 45+,25,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,383.17,385.40223076923,
Men Cat 3/4 Master 45+,26,38788,Chris,Mccrary,Kovarus/Wells Fargo Racing Team,,289122,458.46,389.25111538462,
Men Cat 3/4 Master 45+,27,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,393.1,393.1,
Men Cat 3/4 Master 45+,28,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,376.29,396.94888461538,
Men Cat 3/4 Master 45+,29,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,365.31,400.79776923077,
Men Cat 3/4 Master 45+,30,16282,Kevin,Farrauto,San Jose Bicycle Club,,662,452.59,404.64665384615,
Men Cat 3/4 Master 45+,31,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,436.09,408.49553846154,
Men Cat 3/4 Master 45+,32,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,466.81,412.34442307692,
Men Cat 3/4 Master 45+,33,19865,James,Bauer,Team Oakland,,2905,448.52,416.19330769231,
Men Cat 3/4 Master 45+,34,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,400.96,420.04219230769,
Men Cat 3/4 Master 45+,35,28554,Rob,Maheu,SJBC,,22166,361.62,423.89107692308,
Men Cat 3/4 Master 45+,36,16773,Steven,Kirby,Colavita Racing Inc.,,271079,358.04912,427.73996153846,
Men Cat 3/4 Master 45+,37,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,379.54,431.58884615385,
Men Cat 3/4 Master 45+,38,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,382.96,435.43773076923,
Men Cat 3/4 Master 45+,39,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,413,439.28661538462,
Men Cat 3/4 Master 45+,40,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,385.78,443.1355,
Men Cat 3/4 Master 45+,41,17252,Mike,Nissen,Cushman & Wakefield Racing,,296024,345.54,446.98438461538,
Men Cat 3/4 Master 45+,42,38457,Steven,Kelly,San Jose Bicycle Club,,352036,466.59,450.83326923077,
Men Cat 3/4 Master 45+,43,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,342.64,454.68215384615,
Men Cat 3/4 Master 45+,44,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,425.82,458.53103846154,
Men Cat 3/4 Master 45+,45,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.73,462.37992307692,
Men Cat 3/4 Master 45+,46,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,405.14,466.22880769231,
Men Cat 3/4 Master 45+,47,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,353.24,470.07769230769,
Men Cat 3/4 Master 45+,48,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,303.3,473.92657692308,
Men Cat 3/4 Master 45+,49,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,352.04,477.77546153846,
Men Cat 3/4 Master 45+,50,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,407.59,481.62434615385,
Men Cat 3/4 Master 45+,51,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,485.47323076923,
Men Cat 3/4 Master 45+,52,21121,Tony,Dzoan,Fremont Freewheelers,,334594,484.77,489.32211538462,
Men Cat 3/4 Master 45+,53,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,440.3,493.171,
Men Cat 3/4 Master 55+,1,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,405.96,373.91783333333,
Men Cat 3/4 Master 55+,2,17578,Ross,Parkerson,Divine Electric Norcal,,221444,438.98,383.55957142857,
Men Cat 3/4 Master 55+,3,56544,Donald,Case,Cushman & Wakefield Racing,,379134,431.55,393.20130952381,
Men Cat 3/4 Master 55+,4,36614,John,Witkowicki,Red Peloton,,322286,478.98,402.84304761905,
Men Cat 3/4 Master 55+,5,16159,Larry,Knaus,SJBC,,48681,449.18,412.48478571429,
Men Cat 3/4 Master 55+,6,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,454.79,422.12652380952,
Men Cat 3/4 Master 55+,7,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,398.49,431.76826190476,
Men Cat 3/4 Master 55+,8,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,441.41,441.41,
Men Cat 3/4 Master 55+,9,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,408.69,451.05173809524,
Men Cat 3/4 Master 55+,10,36474,Don,Grijalva,SJBC,,333498,480.85,460.69347619048,
Men Cat 3/4 Master 55+,11,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,449.06,470.33521428571,
Men Cat 3/4 Master 55+,12,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,467.8,479.97695238095,
Men Cat 3/4 Master 55+,13,52114,Nate,Smith,Major Motion Cycling Club,,51197,450.06,489.61869047619,
Men Cat 3/4 Master 55+,14,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,360.62,499.26042857143,
Men Cat 3/4 Master 55+,15,16764,Erik,Salander,Peninsula Velo Racing,,195443,383.46,508.90216666667,
Men Cat 5,1,60303,Eamon,Keating,Red Peloton,,368757,469.26,381.64687389692,
Men Cat 5,2,76041,Robert,Galbreath,,,383087,432.638966695,390.661729751,
Men Cat 5,3,71532,Chirag,Asaravala,,,393173,413.5,399.67658560508,
Men Cat 5,4,76047,Chris,Esparza,,,397733,445.09,408.69144145917,
Men Cat 5,5,46390,Samuel,Worthington,CA Pools / Primal,,237028,500,417.70629731325,
Men Cat 5,6,80949,Jared,Jamison,,,399443,500,426.72115316733,
Men Cat 5,7,79014,Jack,Schluckbier,Audi,,300622,413.42,435.73600902142,
Men Cat 5,8,28565,Bruce,Ishimoto,Christian Cycling-Hammer Nutrition,,297797,518.07,444.7508648755,
Men Cat 5,9,38653,Peter,Gresh,,,394755,512.99,453.76572072958,
Men Cat 5,10,36593,Brian,Spears,Cushman & Wakefield Racing,,335842,495.95641297062,462.78057658367,
Men Cat 5,11,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,505.4,471.79543243775,
Men Cat 5,12,72102,Dan,Choi,Polli Veloce,,292745,498.84,480.81028829183,
Men Cat 5,13,28570,Michael,Andalora,Team Bicycle Trip/Symantec,,337880,534.03,489.82514414592,
Men Cat 5,14,60726,Garcia,Matthew,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,360641,490.73,498.84,
Men Cat 5,15,14069,Jose,Rodriguez,,,340500,389.85,507.85485585408,
Men Cat 5,16,43001,Nino,Fortuna,Leopard-Sapporo Team,,400044,525.1,516.86971170817,
Men Cat 5,17,72323,Ted,Daly,Berkeley Bicycle Club (BBC),,382617,488,525.88456756225,
Men Cat 5,18,65258,Alexander,Hughes,,,397285,558.57,534.89942341633,
Men Cat 5,19,72278,Erik,Cho,,,331900,496.7,543.91427927042,
Men Cat 5,20,38044,Steven,Marchand,Red Kite Racing Team,,392844,590.01,552.9291351245,
Men Cat 5,21,38456,Kevin,Coyne,SJBC,,353482,498.72,561.94399097858,
Men Cat 5,22,53835,Robert,Navascca,,,357270,488.03,570.95884683267,
Men Cat 5,23,72330,Brandon,Castelli,Velo Fratello p/b Bay Equity Home Loans,,396747,518.91,579.97370268675,
Men Cat 5,24,53717,Scott,Eberhardt,,,375940,515.57285596001,588.98855854083,
Men Cat 5,25,74356,Mark,Baker,,,392915,462.03,598.00341439492,
Men Cat 5,26,80950,Daunte,Lopez,,,408161,500,607.018270249,
Men Cat 5,27,80951,Glenn,Kashiwamora,,,,500,616.03312610308,
Men Cat 5 Master 35+,1,71532,Chirag,Asaravala,,,393173,413.5,371.40133988305,
Men Cat 5 Master 35+,2,46390,Samuel,Worthington,CA Pools / Primal,,237028,450,395.79359008109,
Men Cat 5 Master 35+,3,41460,Jeff,Andruss,CoreTechs Cycling Team,,374775,447.32825841075,420.18584027913,
Men Cat 5 Master 35+,4,79014,Jack,Schluckbier,Audi,,300622,413.42,444.57809047717,
Men Cat 5 Master 35+,5,36593,Brian,Spears,Cushman & Wakefield Racing,,335842,495.95641297062,468.97034067521,
Men Cat 5 Master 35+,6,78802,Bahati,Worley,Bahati Foundation p/b Major Motion Cycli,,378901,490.76876877587,493.36259087325,
Men Cat 5 Master 35+,7,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,505.4,517.75484107129,
Men Cat 5 Master 35+,8,28570,Michael,Andalora,Team Bicycle Trip/Symantec,,337880,534.03,542.14709126933,
Men Cat 5 Master 35+,9,67908,Selim,Elhadj,,,406078,501.61504377906,566.53934146737,
Men Cat 5 Master 35+,10,72102,Dan,Choi,Polli Veloce,,292745,498.84,590.93159166541,
Men Cat Pro/1/2,1,19837,David,Mccook,TEAM CLIF BAR Cycling,,66627,254.4,205.84733333333,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,237.79,208.34733333333,
Men Cat Pro/1/2,3,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,254.9,210.84733333333,
Men Cat Pro/1/2,4,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,226.09,213.34733333333,
Men Cat Pro/1/2,5,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,234.33,215.84733333333,
Men Cat Pro/1/2,6,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,236.53,218.34733333333,
Men Cat Pro/1/2,7,15692,Keith,Hillier,Marc Pro - Strava,,276108,220.09,220.84733333333,
Men Cat Pro/1/2,8,15546,Daniel,Farinha,VuMedi p/b Lombardi Sports,,240558,255.02,223.34733333333,
Men Cat Pro/1/2,9,16364,Sam,Benedict,,,194963,255.66,225.84733333333,
Men Cat Pro/1/2,10,28369,Mark,Manning,Dodocase Cycling Club,,87090,263.43,228.34733333333,
Men Cat Pro/1/2,11,6654,Philip,Mooney,UCI CT: Jamis Hagens Berman,,206962,209.83,230.84733333333,
Men Cat Pro/1/2,12,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,246.59,233.34733333333,
Men Cat Pro/1/2,13,15479,Nick,Mcgowan,Red Peloton,,303653,281.37,235.84733333333,
Men Cat Pro/1/2,14,16704,Martin,Acosta,Leopard-Sapporo Team,,291277,235.22,238.34733333333,
Men Cat Pro/1/2,15,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,240.41,240.84733333333,
Men Cat Pro/1/2,16,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,279.88,243.34733333333,
Men Cat Pro/1/2,17,9939,Ariel,Herrmann,Metromint Cycling,,163046,229.2,245.84733333333,
Men Cat Pro/1/2,18,22419,Matt,Schaupp,Bear Development Team,,311816,279.18,248.34733333333,
Men Cat Pro/1/2,19,15979,Kenny,Strickland,Metromint Cycling,,270965,257.67,250.84733333333,
Men Cat Pro/1/2,20,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,246.64,253.34733333333,
Men Cat Pro/1/2,21,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,278.51,255.84733333333,
Men Cat Pro/1/2,22,15860,William,Myers,Marc Pro - Strava,,306325,238.43,258.34733333333,
Men Cat Pro/1/2,23,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,267.33,260.84733333333,
Men Cat Pro/1/2,24,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,281.5,263.34733333333,
Men Cat Pro/1/2,25,15550,David,Mesa,,,243257,221.42,265.84733333333,
Men Cat Pro/1/2,26,19829,David,Allen,Team Santa Cruz (SCCCC),,244010,274.39,268.34733333333,
Men Cat Pro/1/2,27,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,232.7,270.84733333333,
Men Cat Pro/1/2,28,15688,Nathan,Freed,Marc Pro - Strava,,86484,236.3,273.34733333333,
Men Cat Pro/1/2,29,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,312.49,275.84733333333,
Men Cat Pro/1/2,30,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.12,278.34733333333,
Men Cat Pro/1/2,31,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,255.33,280.84733333333,
Men Cat Pro/1/2,32,56534,Chris,Coble,Olympic Club,,220196,286.16,283.34733333333,
Men Cat Pro/1/2,33,80953,Dean,Peters,Leopard-Sapporo Team,,231367,150,285.84733333333,
Men Cat Pro/1/2,34,15694,Sergei,Badeka,Leopard-Sapporo Team,,118797,266.82,288.34733333333,
Men Cat Pro/1/2,35,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,273.21,290.84733333333,
Men Cat Pro/1/2,36,16717,Justin,Rossi,Marc Pro - Strava,,298550,196.49,293.34733333333,
Men Cat Pro/1/2,37,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,281.53,295.84733333333,
Men Cat Pro/1/2,38,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,303.8,298.34733333333,
Men Cat Pro/1/2,39,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,289.66,300.84733333333,
Men Cat Pro/1/2,40,44229,Matt,Mikul,Recycled Cycles Racing,,271933,274.65,303.34733333333,
Men Cat Pro/1/2,41,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,249.71,305.84733333333,
Women Cat 3,1,36481,Danielle,Spires,Pacific Crush Racing,,303311,496.58,409.38833333333,
Women Cat 3,2,28457,Heidi,Littenberg,Rio Strada Racing,,286191,474.33,417.508,
Women Cat 3,3,16109,Yuko,Soneoka,Metromint Cycling,,305096,479.41,425.62766666667,
Women Cat 3,4,37982,Lisa,James,SB Racing,,339314,445.51,433.74733333333,
Women Cat 3,5,38828,Sara,Bird,,,325094,491.16,441.867,
Women Cat 3,6,38783,Elizabeth,Caldwell,Vanderkitten-Focus,,320744,501.85,449.98666666667,
Women Cat 3,7,36213,Melanie,Wong,Leopard-Sapporo Team,,236945,470.93,458.10633333333,
Women Cat 3,8,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,547.43,466.226,
Women Cat 3,9,15710,Vanessa,Cairns,Team TIBCO II,,282467,518.19,474.34566666667,
Women Cat 3,10,42985,Kristie,Hankes,SBRacing,,339342,496.64,482.46533333333,
Women Cat 3,11,16228,Sonja,Klein,Pacific Crush Racing,,272558,439.54,490.585,
Women Cat 3,12,16309,Nicole,Slaton,Metromint Cycling,,287914,490.01,498.70466666667,
Women Cat 3,13,17828,Monica,Holt,Pacific Crush Racing,,268263,580.52,506.82433333333,
Women Cat 3,14,15596,Rita,Szeto,Pacific Crush Racing,,195322,447.95,514.944,
Women Cat 3,15,22353,Lauren,Rignel,Red Peloton,,332142,482.42,523.06366666667,
Women Cat 3,16,36575,Jennifer,Kruger,Red Peloton,,339128,451.89,531.18333333333,
Women Cat 3,17,22349,Shannon,Mitchell,Red Peloton,,307520,484.72,539.303,
Women Cat 3,18,17986,Norma,Hilton,Peninsula Velo Racing,,196223,584.96,547.42266666667,
Women Cat 3,19,22354,Kelli,Badillo,Red Peloton,,332182,500.06,555.54233333333,
Women Cat 3,20,3288,Unknown,Rider,Los Gatos,,91005,594.23423469935,563.662,
Women Cat 4,1,78804,Natalie,Dell,Early Bird Womens Developmental Cycling Team,,392363,511.88,446.82233333333,
Women Cat 4,2,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,,308071,493.45,457.08907692308,
Women Cat 4,3,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,493.55,467.35582051282,
Women Cat 4,4,38686,Heidi,Alexander,SJBC,,241521,585.89,477.62256410256,
Women Cat 4,5,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,571.59,487.88930769231,
Women Cat 4,6,36574,Stephanie,Buckner,Rio Strada Racing,,337666,551.08,498.15605128205,
Women Cat 4,7,72681,Lindsay,Platoshyn,Leopard-Sapporo Team,,392128,603.29,508.42279487179,
Women Cat 4,8,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,585.80947619048,518.68953846154,
Women Cat 4,9,46908,Serena,F,Pacific Crush Racing,,309580,612.96,528.95628205128,
Women Cat 4,10,21109,Sandra,King,Team Fremont/FFBC powered by Chipotle,,291804,532.65,539.22302564103,
Women Cat 4,11,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,554.75,549.48976923077,
Women Cat 4,12,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,635.11,559.75651282051,
Women Cat 4,13,41885,Claire,Grosjean,Team TIBCO II,,367799,580.29,570.02325641026,
Women Cat 4,14,61684,Hannah,Stonefield,Early Bird Womens Developmental Cycling Team,,332060,527.17,580.29,
Women Cat 4,15,41883,Cecily,Majerus,Peninsula Velo Cycling Club,,366149,539.40727160335,590.55674358974,
Women Cat 4,16,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,543.94,600.82348717949,
Women Cat 4,17,79030,Ariel,Raymon,,,389292,612.61066666667,611.09023076923,
Women Cat 4,18,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,696.46238497407,621.35697435897,
Women Cat 4,19,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,540.13,631.62371794872,
Women Cat 4,20,69843,Rachelle,Ortega,Team TIBCO II,,387636,637.33,641.89046153846,
Women Cat 4,21,19611,Karen,Wiggan,Peninsula Velo Racing,,219511,649.59,652.15720512821,
Women Cat 4,22,72752,Julia,Reese,SBRacing,,396901,506.69,662.42394871795,
Women Cat 4,23,63331,Heidi,Fraser,Cushman & Wakefield Racing,,368594,578.67,672.69069230769,
Women Cat 4,24,17306,Carla,Cosentino,Pacific Crush Racing,,255734,612.64,682.95743589744,
Women Cat 4,25,72304,Remy,Hitt,Metromint Cycling,,393503,624.45,693.22417948718,
Women Cat 4,26,20701,Candice,Boyd,Early Bird Womens Developmental Cycling Team,,308532,627.18,703.49092307692,
Women Cat 4,27,16091,Margaret,Winder,Pacific Crush Racing,,237600,639.5,713.75766666667,
Women Cat Pro/1/2,1,1001,Elle,Anderson,Vanderkitten-Focus,,275441,359.85,336.668,
Women Cat Pro/1/2,2,16173,Rikke,Preisler,Metromint Cycling,,293725,429.11,346.70655555556,
Women Cat Pro/1/2,3,15592,Marissa,Axell,Fremont Bank Cycling Team,,269569,399.28,356.74511111111,
Women Cat Pro/1/2,4,16232,Ruth,Winder,Vanderkitten,,273081,327.5,366.78366666667,
Women Cat Pro/1/2,5,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,,325664,438.24,376.82222222222,
Women Cat Pro/1/2,6,38905,Tanya,Grossman,Los Gatos,,356222,399.15,386.86077777778,
Women Cat Pro/1/2,7,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,416.83,396.89933333333,
Women Cat Pro/1/2,8,16107,Heather,Ross,Fremont Bank Cycling Team,,239612,385.82,406.93788888889,
Women Cat Pro/1/2,9,17196,Mary,Glenn carrasco,,,266378,419.83,416.97644444444,
Women Cat Pro/1/2,10,5681,Pan pan,Fan,Los Gatos,,273441,466.98,427.015,
Women Cat Pro/1/2,11,21391,Holly,Roberts,SJBC,,203177,515.64,437.05355555556,
Women Cat Pro/1/2,12,16235,Pooja,Bhatia,Team TIBCO II,,306273,469.61,447.09211111111,
Women Cat Pro/1/2,13,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,476.48,457.13066666667,
Women Cat Pro/1/2,14,17817,Laurie,Furman,Metromint Cycling,,107768,441,467.16922222222,
Women Cat Pro/1/2,15,36454,Lucia,Mokres,Los Gatos,,262113,433.5,477.20777777778,
Women Cat Pro/1/2,16,16229,Emily,Matheu,,,277109,424.92,487.24633333333,
Women Cat Pro/1/2,17,38114,Sofia,Marin,Pacific Crush Racing,,318908,419.44,497.28488888889,
Women Cat Pro/1/2,18,16688,Jennifer,Kalich,Los Gatos,,297754,463.25,507.32344444444,
