Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23 - Cross-country Olympic,13,260901,Cainã,GUIMARÃES DE OLIVEIRA,,1:24:20.91,,,,
Men Under 23 - Cross-country Olympic,14,260729,Tomas,Montenegro,,1:24:43.96,,,,
Men Under 23 - Cross-country Olympic,15,264719,Juan Carlos,Cordova suarez,,1:24:57.40,,,,
Men Under 23 - Cross-country Olympic,16,262808,Facundo Gabriel,Cayata,,1:25:08.63,,,,
Men Under 23 - Cross-country Olympic,17,264604,Tales Jardel,Soares,,1:25:19.13,,,,
Men Under 23 - Cross-country Olympic,18,260894,Eiki,Yamauchi leoncio,,1:25:25.23,,,,
Men Under 23 - Cross-country Olympic,19,263420,Thiago,Freitas souza,,1:26:25.27,,,,
Men Under 23 - Cross-country Olympic,20,260900,Gustavo,Roma de oliveira filho,,1:26:53.81,,,,
Men Under 23 - Cross-country Olympic,21,264720,Jose Juan,Prieto de luna,,1:27:04.61,,,,
Men Under 23 - Cross-country Olympic,22,264721,Adrian,Moreno venegas,,1:27:04.76,,,,
Men Under 23 - Cross-country Olympic,23,264722,Israel,Hernandez aguilar,,1:27:21.14,,,,
Men Under 23 - Cross-country Olympic,24,264606,Samuel,Passinato de souza,,1:27:57.25,,,,
Men Under 23 - Cross-country Olympic,25,264657,Martin,Cruz burbano,,1:27:58.14,,,,
Men Under 23 - Cross-country Olympic,26,264609,Gabriel,Vieira gaspar,,1:28:23.97,,,,
Men Under 23 - Cross-country Olympic,27,264659,Juan,Banegas arias,,1:28:24.14,,,,
Men Under 23 - Cross-country Olympic,28,264616,Luiz Henrique,Rodrigues costa,,1:28:39.29,,,,
Men Under 23 - Cross-country Olympic,29,260731,Luciano Agustin,Gay,,1:29:03.09,,,,
Men Under 23 - Cross-country Olympic,30,264607,Teruo,Jeriel ferreira noguchi,,1:29:15.51,,,,
Men Under 23 - Cross-country Olympic,31,264723,Samuel,Canaviri choque,,1:29:18.55,,,,
Men Under 23 - Cross-country Olympic,32,264724,José Antonio,Prieto de luna,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,240477,Daniel,Zumbado moge,,LAP,,,,
Men Under 23 - Cross-country Olympic,34,264725,Adrian Osvaldo,Richkarday martinez,,LAP,,,,
Men Under 23 - Cross-country Olympic,35,264613,Willman,Bravo avila,,LAP,,,,
Men Under 23 - Cross-country Olympic,36,264625,Fernando,Nunes de souza,,LAP,,,,
Men Under 23 - Cross-country Olympic,37,264726,Tomás,Caulier marinovic,,LAP,,,,
Men Under 23 - Cross-country Olympic,38,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Under 23 - Cross-country Olympic,39,260903,Ramon,Lopes fre,,LAP,,,,
Men Under 23 - Cross-country Olympic,40,264605,Francisco Matheus,Martins da silva,,LAP,,,,
Men Under 23 - Cross-country Olympic,41,264621,Christian,Albarracin cordova,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,263426,Guilherme,Tozato zanandrea,,LAP,,,,
Men Under 23 - Cross-country Olympic,43,240361,Esteban,Herrera ochoa,,LAP,,,,
Men Under 23 - Cross-country Olympic,44,264626,Felipe Cauã,Araujo siqueira,,LAP,,,,
Men Under 23 - Cross-country Olympic,45,260905,Hugo Kawan,Peres viviani,,LAP,,,,
Men Under 23 - Cross-country Olympic,46,263411,Matheus Felipe,Siqueira fernandes,,LAP,,,,
Men Under 23 - Cross-country Olympic,47,264727,Rene Donnet,Ortega vicente,,LAP,,,,
Men Under 23 - Cross-country Olympic,48,260904,Lucas,Vasconcellos barbosa,,LAP,,,,
Men Under 23 - Cross-country Olympic,49,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Under 23 - Cross-country Olympic,50,260906,Maycon Douglas,Chagas torres,,LAP,,,,
Men Under 23 - Cross-country Olympic,51,264612,Jose Fernando,Grimaldo chavez,,LAP,,,,
Men Under 23 - Cross-country Olympic,52,264728,Jonathan David,Cantor sanchez,,LAP,,,,
Men Under 23 - Cross-country Olympic,53,263427,Pedro Henrique,GUIMARÃES PAIVA,,LAP,,,,
Men Under 23 - Cross-country Olympic,54,264729,Lucas Henrique,Carvalho ferreira,,LAP,,,,
Men Under 23 - Cross-country Olympic,55,264615,Bryan,Rondal velasquez,,LAP,,,,
Men Under 23 - Cross-country Olympic,56,264730,Davi,Silva de lima dias,,LAP,,,,
Men Under 23 - Cross-country Olympic,57,263425,Savio,Neves rosa da silva,,LAP,,,,
Men Under 23 - Cross-country Olympic,58,264614,Edgar,Vega martinez,,LAP,,,,
Men Under 23 - Cross-country Olympic,59,264622,Marlon Natan,DA CONCEIÇÃO DE SOUZA,,LAP,,,,
Men Under 23 - Cross-country Olympic,60,198391,Carter,Woods,,DNF,,,,
Men Under 23 - Cross-country Olympic,60,264731,Maxwel,Marques de castro vila nova dos santos,,LAP,,,,
Men Under 23 - Cross-country Olympic,61,260734,Mario Antonio,Arnold prieto,,DNF,,,,
Men Under 23 - Cross-country Olympic,62,264732,Edson,Serrano retamozo,,DNF,,,,
Men Under 23 - Cross-country Olympic,63,264733,Luiz Guilherme,Leal de macedo,,DNS,,,,
Mixed Elite - Cross-country team relay,1,198391,Carter,Woods,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,1,264741,Marin,Lowe,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,1,240379,Maxime,St onge,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,1,264629,Jocelyn,Stel,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,1,36012,Sandra,Walter,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,1,125504,Gunnar,Holmgren,,01:31:22.0,,,,
Mixed Elite - Cross-country team relay,2,264655,Otavio,Queiroz de souza,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,2,260362,Giuliana,Salvini morgen,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,2,264670,Gabriela,Pereira ferolla,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,2,263649,Gustavo,Xavier de oliveira pereira,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,2,260891,Jose Gabriel,Marques de almeida,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,2,262915,Raiza,Goulao henrique,,01:31:39.0,,,,
Mixed Elite - Cross-country team relay,3,215665,Jose gerardo,Ulloa arevalo,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,3,260835,Ivan,Aguilar villegas,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,3,260859,Daniela,Campuzano chavez peon,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,3,260870,Luciano,ESQUIVIAS MARTÍN,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,3,264742,Cynthia,Martin gonzalez,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,3,264751,Maria,Flores garcia,,01:32:24.0,,,,
Mixed Elite - Cross-country team relay,4,264744,Salome,Cortes bautista,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,4,264672,Jhonnatan,Botero villegas,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,4,264734,Ana Maria,ROA MUÑOZ,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,4,261502,Nelson,PEÑA FRANCO,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,4,264753,Maria Jose,Salamanca pinzon,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,4,264695,Diego,Antonio solano,,01:35:35.0,,,,
Mixed Elite - Cross-country team relay,5,260729,Tomas,Montenegro,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,5,260725,Agustin,Duran,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,5,264694,Matias Fernando,Gonzalez diaz,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,5,260783,Agustina Antonella,QUIRÓS,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,5,260792,Nicole Norma Abigail,Arce,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,5,262841,Lucia,Miralles,,01:37:10.0,,,,
Mixed Elite - Cross-country team relay,6,264752,Yarela,Gonzalez obando,,01:40:09.0,,,,
Mixed Elite - Cross-country team relay,6,264726,Tomás,Caulier marinovic,,01:40:09.0,,,,
Mixed Elite - Cross-country team relay,6,264697,Vicente,Garrone fernandez,,01:40:09.0,,,,
Mixed Elite - Cross-country team relay,6,260727,Sebastian,Miranda maldonado,,01:40:09.0,,,,
Mixed Elite - Cross-country team relay,6,264735,Maria,Castro gonzalez,,01:40:09.0,,,,
Mixed Elite - Cross-country team relay,6,264745,Ivonne,Risco narvaez,,01:40:09.0,,,,
Women Elite - Cross-country eliminator,1,263414,Iara,Caetano leite,,1:18.915,,,,
Women Elite - Cross-country eliminator,2,262851,Marcela,Lima braga matos,,1:19.350,,,,
Women Elite - Cross-country eliminator,3,262849,Aline,SIMÕES DE ALMEIDA,,1:20.290,,,,
Women Elite - Cross-country eliminator,4,264637,Melissa,Vargas velasquez,,1:25.689,,,,
Women Elite - Cross-country eliminator,5,264633,Andrea,Cerda ornelas,,1:23.707,,,,
Women Elite - Cross-country eliminator,6,264667,Michela Adriana,Molina arizaga,,1:25.339,,,,
Women Elite - Cross-country eliminator,7,203797,Fatima anahi,Hijar marin,,1:22.325,,,,
Women Elite - Cross-country eliminator,8,264668,Angie Milena,Lara zarazo,,1:22.229,,,,
Women Elite - Cross-country eliminator,9,260934,Carolina,Ferreira,,1:22.244,,,,
Women Elite - Cross-country eliminator,10,264641,Sara Maria,Torres calcena,,1:23.256,,,,
Women Elite - Cross-country eliminator,11,264669,Aida Marlene,Esparza palacios,,1:25.086,,,,
Women Elite - Cross-country eliminator,12,263430,Danielle Maria,De moraes,,1:25.426,,,,
Women Elite - Cross-country eliminator,13,260933,Stefânye,Lindolfo da silva,,1:26.515,,,,
Women Elite - Cross-country eliminator,14,264670,Gabriela,Pereira ferolla,,1:27.234,,,,
Women Elite - Cross-country eliminator,15,264646,Quesia,Duarte mendes,,1:28.027,,,,
Women Elite - Cross-country eliminator,16,260885,Isabel,Garcia quiros,,1:28.112,,,,
Women Elite - Cross-country eliminator,17,264643,Paula Regina,Novais gallan,,1:29.245,,,,
Women Elite - Cross-country eliminator,18,263416,Elienai,De oliveira damasceno,,1:30.410,,,,
Women Elite - Cross-country eliminator,19,264644,Rita,Da silva borges,,1:32.870,,,,
Women Elite - Cross-country eliminator,20,264645,Arantxa,GONZÁLEZ AGUILAR,,1:28.597,,,,
Women Elite - Cross-country eliminator,21,263429,Lorena Ranchel,Marques ferraz,,1:28.793,,,,
Women Elite - Cross-country eliminator,22,263417,Luiza,Euzebio de souza,,1:31.796,,,,
Women Elite - Cross-country eliminator,23,263415,Ana Laura,Oliveira moraes,,1:30.097,,,,
Women Elite - Cross-country eliminator,24,264671,Daniela Del Rocio,Machuca machuca,,1:39.336,,,,
Women Elite - Cross-country eliminator,25,264647,Lara,Lima rodrigues,,1:37.081,,,,
Women Elite - Cross-country Olympic,1,53933,Kate,Courtney,,1:27:02.79,,,,
Women Elite - Cross-country Olympic,2,104832,Kelsey,Urban,,1:27:23.71,,,,
Women Elite - Cross-country Olympic,3,262915,Raiza,Goulao henrique,,1:27:23.84,,,,
Women Elite - Cross-country Olympic,4,260859,Daniela,Campuzano chavez peon,,1:28:32.68,,,,
Women Elite - Cross-country Olympic,5,124652,Jennifer,Jackson,,1:28:37.37,,,,
Women Elite - Cross-country Olympic,6,260928,Karen,Fernandes olimpio,,1:29:32.54,,,,
Women Elite - Cross-country Olympic,7,260929,Isabella,Moreira lacerda,,1:30:36.11,,,,
Women Elite - Cross-country Olympic,8,264734,Ana Maria,ROA MUÑOZ,,1:31:37.03,,,,
Women Elite - Cross-country Olympic,9,215696,Erika monserrath,Rodriguez suarez,,1:32:42.32,,,,
Women Elite - Cross-country Olympic,10,36012,Sandra,Walter,,1:33:24.76,,,,
Women Elite - Cross-country Olympic,11,260930,Hercilia Najara,Ferreira de souza,,1:33:56.19,,,,
Women Elite - Cross-country Olympic,12,264628,Adriana Maria,Rojas cubero,,1:34:53.17,,,,
Women Elite - Cross-country Olympic,13,215695,Laurie,Arseneault,,1:36:03.89,,,,
Women Elite - Cross-country Olympic,14,260783,Agustina Antonella,QUIRÓS,,1:36:31.51,,,,
Women Elite - Cross-country Olympic,15,264632,Gloria,Garzon melo,,1:36:46.19,,,,
Women Elite - Cross-country Olympic,16,260782,Ines,Gutierrez,,1:36:47.74,,,,
Women Elite - Cross-country Olympic,17,260862,Florinda,DE LEÓN,,1:37:20.40,,,,
Women Elite - Cross-country Olympic,18,264667,Michela Adriana,Molina arizaga,,1:38:45.10,,,,
Women Elite - Cross-country Olympic,19,264631,Yngrid,Porras,,1,,,,
Women Elite - Cross-country Olympic,20,260861,Milagro,Mena solano,,1,,,,
Women Elite - Cross-country Olympic,21,264735,Maria,Castro gonzalez,,1,,,,
Women Elite - Cross-country Olympic,22,263413,Liege Silva,Walter,,1,,,,
Women Elite - Cross-country Olympic,23,262849,Aline,SIMÕES DE ALMEIDA,,1,,,,
Women Elite - Cross-country Olympic,24,203797,Fatima anahi,Hijar marin,,1,,,,
Women Elite - Cross-country Olympic,25,264635,Elizabeth,Dominguez gonzalez,,1,,,,
Women Elite - Cross-country Olympic,26,264636,Gabriella,Tejada batista,,2,,,,
Women Elite - Cross-country Olympic,27,264668,Angie Milena,Lara zarazo,,2,,,,
Women Elite - Cross-country Olympic,28,262851,Marcela,Lima braga matos,,2,,,,
Women Elite - Cross-country Olympic,29,263416,Elienai,De oliveira damasceno,,2,,,,
Women Elite - Cross-country Olympic,30,260933,Stefânye,Lindolfo da silva,,2,,,,
Women Elite - Cross-country Olympic,31,215697,Monica,Vega torres,,2,,,,
Women Elite - Cross-country Olympic,32,263430,Danielle Maria,De moraes,,2,,,,
Women Elite - Cross-country Olympic,33,264640,Lucielly Marina,Diniz francisco,,2,,,,
Women Elite - Cross-country Olympic,34,264643,Paula Regina,Novais gallan,,2,,,,
Women Elite - Cross-country Olympic,35,264736,Silvia Maria,Rodas maldonado,,2,,,,
Women Elite - Cross-country Olympic,36,264639,Mariana,Rojas barrueto,,2,,,,
Women Elite - Cross-country Olympic,37,264646,Quesia,Duarte mendes,,2,,,,
Women Elite - Cross-country Olympic,38,264737,Estefania,Medina enriquez,,2,,,,
Women Elite - Cross-country Olympic,39,264641,Sara Maria,Torres calcena,,2,,,,
Women Elite - Cross-country Olympic,40,263418,Erika Fernanda,Gramiscelli,,3,,,,
Women Elite - Cross-country Olympic,41,264645,Arantxa,GONZÁLEZ AGUILAR,,3,,,,
Women Elite - Cross-country Olympic,42,264738,Fernanda,Aparecida peixoto,,3,,,,
Women Elite - Cross-country Olympic,43,264650,Carolina,Garcia couto coleman,,3,,,,
Women Elite - Cross-country Olympic,44,264739,Victória Mariana,Pinheiro taveira grangeiro,,4,,,,
Women Elite - Cross-country Olympic,45,264740,Tamiris,Juliana da silva,,4,,,,
Women Elite - Cross-country Olympic,45,264648,Leticia Jaqueline,Soares candido,,DNF,,,,
Women Elite - Cross-country Olympic,46,264644,Rita,Da silva borges,,DNF,,,,
Women Elite - Cross-country Olympic,47,264642,Ana Esthefanie,GUZMÁN CASTILLO,,DNF,,,,
Women Elite - Cross-country Olympic,48,264649,Maria Pilar,Adoue stella,,DNS,,,,
Women Elite - Cross-country Olympic,49,264637,Melissa,Vargas velasquez,,DNS,,,,
Women Elite - Cross-country short circuit,1,53933,Kate,Courtney,SCOTT-SRAM MTB RACING TEAM,DNF,,,,
Women Elite - Cross-country short circuit,2,262915,Raiza,Goulao henrique,,DNF,,,,
Women Elite - Cross-country short circuit,3,104832,Kelsey,Urban,TEAM 31 IBIS CYCLES CONTINENTAL,DNF,,,,
Women Elite - Cross-country short circuit,4,260928,Karen,Fernandes olimpio,,DNF,,,,
Women Elite - Cross-country short circuit,5,124652,Jennifer,Jackson,LIV FACTORY RACING,DNF,,,,
Women Elite - Cross-country short circuit,6,264628,Adriana Maria,Rojas cubero,,DNF,,,,
Women Elite - Cross-country short circuit,7,264629,Jocelyn,Stel,,DNF,,,,
Women Elite - Cross-country short circuit,8,264630,Sofia,Waite,,DNF,,,,
Women Elite - Cross-country short circuit,9,260861,Milagro,Mena solano,,DNF,,,,
Women Elite - Cross-country short circuit,10,260782,Ines,Gutierrez,,DNF,,,,
Women Elite - Cross-country short circuit,11,36012,Sandra,Walter,,DNF,,,,
Women Elite - Cross-country short circuit,12,215696,Erika monserrath,Rodriguez suarez,MASSI,DNF,,,,
Women Elite - Cross-country short circuit,13,260930,Hercilia Najara,Ferreira de souza,,DNF,,,,
Women Elite - Cross-country short circuit,14,263415,Ana Laura,Oliveira moraes,,DNF,,,,
Women Elite - Cross-country short circuit,15,260929,Isabella,Moreira lacerda,,DNF,,,,
Women Elite - Cross-country short circuit,16,262849,Aline,SIMÕES DE ALMEIDA,,DNF,,,,
Women Elite - Cross-country short circuit,17,264631,Yngrid,Porras,,DNF,,,,
Women Elite - Cross-country short circuit,18,215695,Laurie,Arseneault,PITTSTOP RACING TEAM,DNF,,,,
Women Elite - Cross-country short circuit,19,264632,Gloria,Garzon melo,ZEROUNO FACTORY RACING,DNF,,,,
Women Elite - Cross-country short circuit,20,260931,Sabrina,Oliveira da silva,CALOI HENRIQUE AVANCINI RACING,DNF,,,,
Women Elite - Cross-country short circuit,21,263414,Iara,Caetano leite,,DNF,,,,
Women Elite - Cross-country short circuit,22,264633,Andrea,Cerda ornelas,,DNF,,,,
Women Elite - Cross-country short circuit,23,260783,Agustina Antonella,QUIRÓS,,DNF,,,,
Women Elite - Cross-country short circuit,24,260862,Florinda,DE LEÓN,,DNF,,,,
Women Elite - Cross-country short circuit,25,264634,Citlalli Astrid,PEÑA MARTINEZ,,DNF,,,,
Women Elite - Cross-country short circuit,26,264635,Elizabeth,Dominguez gonzalez,,DNF,,,,
Women Elite - Cross-country short circuit,27,260784,Samira Noemi,Martinez mendez,,DNF,,,,
Women Elite - Cross-country short circuit,28,264636,Gabriella,Tejada batista,,DNF,,,,
Women Elite - Cross-country short circuit,29,264637,Melissa,Vargas velasquez,,DNF,,,,
Women Elite - Cross-country short circuit,30,214749,Isabella,Garcia pelaez,,DNF,,,,
Women Elite - Cross-country short circuit,31,263416,Elienai,De oliveira damasceno,,DNF,,,,
Women Elite - Cross-country short circuit,32,264638,Isabella,GÓMEZ MENESES,,DNF,,,,
Women Elite - Cross-country short circuit,33,264639,Mariana,Rojas barrueto,,DNF,,,,
Women Elite - Cross-country short circuit,34,263429,Lorena Ranchel,Marques ferraz,,DNF,,,,
Women Elite - Cross-country short circuit,35,264640,Lucielly Marina,Diniz francisco,,DNF,,,,
Women Elite - Cross-country short circuit,36,263417,Luiza,Euzebio de souza,,DNF,,,,
Women Elite - Cross-country short circuit,37,264641,Sara Maria,Torres calcena,,DNF,,,,
Women Elite - Cross-country short circuit,38,260933,Stefânye,Lindolfo da silva,,DNF,,,,
Women Elite - Cross-country short circuit,39,264642,Ana Esthefanie,GUZMÁN CASTILLO,,DNF,,,,
Women Elite - Cross-country short circuit,40,262851,Marcela,Lima braga matos,SENSE FACTORY RACING ,DNF,,,,
Women Elite - Cross-country short circuit,41,264643,Paula Regina,Novais gallan,,DNF,,,,
Women Elite - Cross-country short circuit,42,264644,Rita,Da silva borges,,DNF,,,,
Women Elite - Cross-country short circuit,43,264645,Arantxa,GONZÁLEZ AGUILAR,,DNF,,,,
Women Elite - Cross-country short circuit,44,264646,Quesia,Duarte mendes,,DNF,,,,
Women Elite - Cross-country short circuit,45,264647,Lara,Lima rodrigues,,DNF,,,,
Women Elite - Cross-country short circuit,45,264648,Leticia Jaqueline,Soares candido,,DNS,,,,
Women Elite - Cross-country short circuit,46,264649,Maria Pilar,Adoue stella,,DNS,,,,
Women Elite - Cross-country short circuit,47,264650,Carolina,Garcia couto coleman,,DNS,,,,
Women Junior - Cross-country Olympic,1,264741,Marin,Lowe,,57:31.631,,,,
Women Junior - Cross-country Olympic,2,261921,Amalia,Medina fernandez,,57:43.187,,,,
Women Junior - Cross-country Olympic,3,264742,Cynthia,Martin gonzalez,,1:00:01.97,,,,
Women Junior - Cross-country Olympic,4,264743,Joy Harumi,Mendez garcia,,1:01:14.78,,,,
Women Junior - Cross-country Olympic,5,264744,Salome,Cortes bautista,,1:02:20.49,,,,
Women Junior - Cross-country Olympic,6,260792,Nicole Norma Abigail,Arce,,1:02:31.29,,,,
Women Junior - Cross-country Olympic,7,254719,Yosselin,Morales de la cruz,,1:02:53.81,,,,
Women Junior - Cross-country Olympic,8,208003,Ellie,Krafft,,1:03:16.85,,,,
Women Junior - Cross-country Olympic,9,262841,Lucia,Miralles,,1:03:35.67,,,,
Women Junior - Cross-country Olympic,10,264670,Gabriela,Pereira ferolla,,1:04:42.63,,,,
Women Junior - Cross-country Olympic,11,260885,Isabel,Garcia quiros,,1:07:58.47,,,,
Women Junior - Cross-country Olympic,12,264745,Ivonne,Risco narvaez,,1:08:09.86,,,,
Women Junior - Cross-country Olympic,13,260934,Carolina,Ferreira,,1:10:36.29,,,,
Women Junior - Cross-country Olympic,14,264746,Samara,Rodrigues de freitas,,1:11:23.30,,,,
Women Junior - Cross-country Olympic,15,260935,Luisa,Sartori silveira garcia,,LAP,,,,
Women Junior - Cross-country Olympic,16,264747,Yurithzi Deyanira,ZUÑIGA PEREZ,,LAP,,,,
Women Junior - Cross-country Olympic,17,264748,Isabelly,Chaves de oliveira,,LAP,,,,
Women Junior - Cross-country Olympic,18,264750,Ana Luiza,Mendes oliveira franco,,DNS,,,,
Women Junior - Cross-country Olympic,18,264749,Dulce Maria,Alvarez lopez,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,264751,Maria,Flores garcia,,1:20:04.06,,,,
Women Under 23 - Cross-country Olympic,2,264629,Jocelyn,Stel,,1:20:41.53,,,,
Women Under 23 - Cross-country Olympic,3,264630,Sofia,Waite,,1:20:55.87,,,,
Women Under 23 - Cross-country Olympic,4,263415,Ana Laura,Oliveira moraes,,1:22:21.50,,,,
Women Under 23 - Cross-country Olympic,5,260932,Luiza,Cocuzzi,,1:22:53.76,,,,
Women Under 23 - Cross-country Olympic,6,264752,Yarela,Gonzalez obando,,1:23:12.83,,,,
Women Under 23 - Cross-country Olympic,7,264633,Andrea,Cerda ornelas,,1:23:57.45,,,,
Women Under 23 - Cross-country Olympic,8,260931,Sabrina,Oliveira da silva,,1:24:01.39,,,,
Women Under 23 - Cross-country Olympic,9,264753,Maria Jose,Salamanca pinzon,,1:24:01.78,,,,
Women Under 23 - Cross-country Olympic,10,260362,Giuliana,Salvini morgen,,1:24:47.25,,,,
Women Under 23 - Cross-country Olympic,11,264638,Isabella,GÓMEZ MENESES,,1:25:43.54,,,,
Women Under 23 - Cross-country Olympic,12,263414,Iara,Caetano leite,,1:26:52.55,,,,
Women Under 23 - Cross-country Olympic,13,264754,Laura Camila,Cagua gonzalez,,1:27:28.55,,,,
Women Under 23 - Cross-country Olympic,14,214749,Isabella,Garcia pelaez,,1:28:20.43,,,,
Women Under 23 - Cross-country Olympic,15,263429,Lorena Ranchel,Marques ferraz,,1:29:07.10,,,,
Women Under 23 - Cross-country Olympic,16,264671,Daniela Del Rocio,Machuca machuca,,1:29:23.95,,,,
Women Under 23 - Cross-country Olympic,17,260784,Samira Noemi,Martinez mendez,,1:30:19.37,,,,
Women Under 23 - Cross-country Olympic,18,264755,Daniela Guadalupe,Verastegui diaz,,1:31:21.22,,,,
Women Under 23 - Cross-country Olympic,19,264634,Citlalli Astrid,PEÑA MARTINEZ,,1:31:25.29,,,,
Women Under 23 - Cross-country Olympic,20,264669,Aida Marlene,Esparza palacios,,LAP,,,,
Women Under 23 - Cross-country Olympic,21,264756,Maria  José,Vaca coimbra,,LAP,,,,
Women Under 23 - Cross-country Olympic,22,264757,Valentina,Perez sabay,,LAP,,,,
Women Under 23 - Cross-country Olympic,23,264647,Lara,Lima rodrigues,,LAP,,,,
Women Under 23 - Cross-country Olympic,24,263417,Luiza,Euzebio de souza,,LAP,,,,
Women Under 23 - Cross-country Olympic,25,264759,Maria Beatriz,De castro dias,,DNF,,,,
Women Under 23 - Cross-country Olympic,25,264758,Sofia,Gonzalez estrada,,LAP,,,,
