First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Gerlak,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,16,47,346.04489855072,
Will,Riffelmacher,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,19,47,360.7768115942,
Naveen,Molloy,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,31,47,419.70446376812,
Pete,Carolan,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,38,47,454.07892753623,
Chris,Coble,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,1,21,328.38333333333,
Will,Riffelmacher,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,2,21,339.98916666667,
Christopher,Baird,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,3,21,351.595,
Max,Motschwiller,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,5,21,374.80666666667,
Michael,Gilson,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,10,21,432.83583333333,
Stuart,Grosser,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,15,21,490.865,
Max,Motschwiller,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,28,43,463.18692789502,
Stuart,Grosser,Copperopolis Road Race,2019-04-20,Men Cat 3,5,14,469.491,
Michael,Gilson,Copperopolis Road Race,2019-04-20,Men Cat 3,6,14,486.147,
Chris,Coble,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,3,31,304.341375,
William,Downing,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,7,31,356.88045833333,
Morgan,Gerlak,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,8,31,370.01522916667,
Will,Riffelmacher,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,10,31,396.28477083333,
Eamonn,Tucker,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,5,24,410.66758333333,
Chris,Coble,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,1,43,329.6385,
Alex,Lockwood,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,22,43,443.7126,
Will,Riffelmacher,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,27,43,470.8731,
Michael,Gilson,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,34,40,529.531,
Chris,Coble,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,27,48,453.25952222222,
Will,Riffelmacher,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,40,48,487.86157777778,
Michael,Gilson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,4,9,,
William,Downing,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,2,28,335.61787878788,
Chris,Coble,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,6,28,364.37472727273,
Will,Riffelmacher,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,7,28,371.56393939394,
Michael,Gilson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,7,24,405.95666666667,
Will,Riffelmacher,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,3,30,347.70125641026,
Chris,Coble,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,8,30,372.80523076923,
Eamonn,Tucker,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,5,23,440.42148148148,
Stuart,Grosser,BARIANI ROAD RACE,2019-03-10,Men Cat 3,43,39,546.7098,
Morgan,Gerlak,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,2,49,345.5945,
William,Downing,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,6,49,376.24583333333,
Chris,Coble,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,11,49,414.56,
Naveen,Molloy,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,20,49,483.5255,
Alex,Lockwood,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,54,49,506.514,
Michael,Gilson,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,4,46,389.85185714286,
Morgan,Gerlak,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,2,31,313.03616666667,
William,Downing,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,7,31,348.047,
Max,Motschwiller,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,10,31,369.0535,
Chris,Coble,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,17,31,418.06866666667,
Naveen,Molloy,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,18,31,425.07083333333,
Pete,Carolan,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,20,31,439.07516666667,
Christopher,Baird,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,22,31,453.0795,
Alex,Lockwood,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,32,31,488.09033333333,
Christopher,Baird,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,1,18,276.68493491162,
Naveen,Molloy,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,9,18,423.79929501263,
Pete,Carolan,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,10,18,442.18859002525,
Max,Motschwiller,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,11,18,460.57788503788,
Alex,Lockwood,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,13,18,497.35647506313,
Chris,Coble,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,8,37,371.29533333333,
Michael,Gilson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,14,31,438.71,
Michael,Gilson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,8,27,432.61123076923,
Stuart,Grosser,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,38,24,,
Stuart,Grosser,Madera County Stage Race TT,2019-03-1,Men Cat 3,20,25,497.9278699773,
Stuart,Grosser,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,13,24,443.70311538462,
Michael,Gilson,Snelling Road Race,2019-02-23,Men Cat 4,22,30,587.98131666667,
Morgan,Gerlak,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,18,72,378.93064393939,
Christopher,Baird,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,22,72,392.25012878788,
Chris,Coble,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,27,72,408.89948484848,
Naveen,Molloy,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,53,72,475.49690909091,
Will,Riffelmacher,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,55,72,475.49690909091,
Alex,Lockwood,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,59,72,475.49690909091,
William,Downing,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,60,72,475.49690909091,
Max,Motschwiller,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,118,72,475.49690909091,
Chris,Coble,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,22,35,422.89046572034,
Stuart,Grosser,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,6,23,392.41733333333,
Chris,Coble,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,1,21,316.63916666667,
Michael,Gilson,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,7,26,429.04754730903,
Christopher,Baird,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,2,29,375.5325,
Michael,Gilson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,7,29,421.445,
Morgan,Gerlak,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,1,17,324.122,
Chris,Coble,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,5,17,383.6404,
Will,Riffelmacher,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,6,17,398.52,
Pete,Carolan,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,16,17,487.7976,
Christopher,Baird,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,1,38,250,
Pete,Carolan,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,21,38,454.575875,
Michael,Gilson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,3,35,404.33733333333,
Will,Riffelmacher,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,1,10,353.199,
Chris,Coble,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,2,10,364.92971441932,
Pete,Carolan,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,3,39,378.34998245614,
Pete,Carolan,Cal Aggie Criterium,2019-01-26,Men Cat 3,11,33,397.8154375,
Will,Riffelmacher,San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 1/2/3,1,5,,
Will,Riffelmacher,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,5,29,339.31533333333,
Alex,Lockwood,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,29,29,477.94070833333,
Chris,Coble,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,2,24,318.78975,
Morgan,Gerlak,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,20,54,368.69726984127,
Chris,Coble,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,39,54,455.26820634921,
Andrew,Touchstone,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,40,54,459.82457142857,
Will,Riffelmacher,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,60,101,387.3445440904,
Chris,Coble,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,2,19,323.70922222222,
Andrew,Touchstone,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,16,19,480.48433333333,
Will,Riffelmacher,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,68,102,348.29514089317,
Will,Riffelmacher,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,66,102,358.46275648728,
Michael,Gilson,Winters Road Race,2018-08-25,Men Cat 4,1,16,395.641,
Chris,Coble,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,4,48,337.10371875,
Morgan,Gerlak,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,15,48,390.0951875,
Will,Riffelmacher,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,27,48,447.9040625,
Michael,Gilson,San Ardo Road Race,2018-08-18,Men Cat 4,10,12,545.7075,
Pete,Carolan,San Ardo Road Race,2018-08-18,Men Cat 3,9,24,440.43813333333,
Morgan,Gerlak,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,5,28,360.10231481481,
Max,Motschwiller,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,26,28,470.23890740741,
Michael,Gilson,Dunnigan Hills Road Race,2018-08-11,Men Cat 4,5,10,487.23095298325,
Chris,Coble,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,1,64,312.0605,
Morgan,Gerlak,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,8,64,337.9924375,
Max,Motschwiller,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,40,64,456.5384375,
Morgan,Gerlak,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,1,10,358.311,
Max,Motschwiller,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,7,10,414.6045,
Max,Motschwiller,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,1,14,360.486,
Morgan,Gerlak,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,2,14,371.657,
Pete,Carolan,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,5,14,405.17,
Pete,Carolan,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,2,24,348.69355,
Michael,Gilson,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,13,24,446.16143333333,
Michael,Gilson,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,4,12,445.9004,
Michael,Gilson,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,8,25,451.43003878165,
Mazen,Aziz,Patterson Pass Road Race,2018-08-4,Men Cat 5,9,15,533.22422222222,
Michael,Gilson,Patterson Pass Road Race,2018-08-4,Men Cat 4,19,27,539.59355555556,
Morgan,Gerlak,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,30,29,473.71586666667,
Max,Motschwiller,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,38,29,473.71586666667,
Morgan,Gerlak,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,17,66,320.46999494949,
Naveen,Molloy,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,36,66,377.58735353535,
Chris,Coble,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,53,66,428.69235858586,
Andrew,Touchstone,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,20,54,380.32235714286,
Chris,Coble,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,41,54,474.69046428571,
Michael,Gilson,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,17,44,414.89345454545,
Michael,Gilson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,9,24,428.61290909091,
Chris,Coble,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,1,14,339.52966666667,
Alex,Lockwood,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,9,14,450.5542,
Naveen,Molloy,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,14,14,506.06646666667,
Morgan,Gerlak,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,16,14,506.06646666667,
Morgan,Gerlak,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,4,32,366.70653846154,
Naveen,Molloy,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,22,32,480.68876923077,
Michael,Gilson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,17,30,517.67094444444,
Chris,Coble,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,1,22,319.2345,
Morgan,Gerlak,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,15,29,392.98798717949,
Chris,Coble,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,20,29,433.30292307692,
Morgan,Gerlak,Brisbane Criterium,2018-07-15,Men Cat 2/3,1,30,340.374,
Chris,Coble,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,3,23,338.77253333333,
Michael,Gilson,Brisbane Criterium,2018-07-15,Men Cat 3/4,19,39,447.76623039216,
Michael,Gilson,Brisbane Criterium,2018-07-15,Men Cat 4/5,5,32,415.54864067079,
Chris,Coble,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,4,19,340.85847619048,
Morgan,Gerlak,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,11,19,417.68614285714,
Max,Motschwiller,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,18,19,483.53842857143,
Morgan,Gerlak,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,2,18,357.14541666667,
Max,Motschwiller,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,4,18,379.28125,
Alex,Lockwood,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,18,18,489.96041666667,
Chris,Coble,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,2,20,346.70471428571,
Alex,Lockwood,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,8,20,404.715,
Michael,Gilson,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,12,24,436.685,
Michael,Gilson,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,8,15,489.98,
Chris,Coble,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,56,87,434.23932432432,
Will,Riffelmacher,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,15,54,365.04254545455,
Chris,Coble,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,35,54,429.93618181818,
Max,Motschwiller,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,1,15,334.13216666667,
Morgan,Gerlak,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,4,15,362.93552380952,
Morgan,Gerlak,Central Coast Road Series,2018-07-1,Men Cat 2/3,1,12,348.126,
Max,Motschwiller,Central Coast Road Series,2018-07-1,Men Cat 2/3,10,12,464.247,
Chris,Coble,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,12,48,361.50121428571,
Naveen,Molloy,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,25,48,430.56928571429,
Chris,Coble,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,2,22,338.13814285714,
Michael,Gilson,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,2,33,389.73485714286,
Chris,Coble,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,65,46,445.29084722222,
Chris,Coble,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,1,12,305.014,
Michael,Gilson,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,1,29,402.30844054543,
Max,Motschwiller,Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,4,7,401.8,
Naveen,Molloy,Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,6,7,432.03666666667,
Chris,Coble,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,2,14,322.67083333333,
Will,Riffelmacher,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,4,14,348.8725,
Chris,Coble,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,19,21,537.53936666667,
Morgan,Gerlak,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,14,51,343.50410452893,
Naveen,Molloy,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,19,51,364.17734986058,
Chris,Coble,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,30,51,409.65848959019,
Morgan,Gerlak,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,8,36,360.21156862745,
Naveen,Molloy,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,19,36,422.71184313725,
Michael,Gilson,IC3 Dash for Cash,2018-06-9,Men Cat 5,2,12,460.71045172568,
Chris,Coble,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,1,11,366.027,
Morgan,Gerlak,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,5,11,406.711,
Naveen,Molloy,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,19,11,447.395,
Will,Riffelmacher,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,6,42,312.452625,
Max,Motschwiller,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,14,42,348.739225,
Morgan,Gerlak,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,44,42,475.742325,
Chris,Coble,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,45,42,475.742325,
Morgan,Gerlak,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,14,43,343.75533333333,
Max,Motschwiller,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,18,43,362.12266666667,
Chris,Coble,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,32,43,426.40833333333,
Will,Riffelmacher,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,35,43,440.18383333333,
Michael,Gilson,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,6,49,415.35392361111,
Morgan,Gerlak,Modesto Road Race,2018-05-20,Men Cat 1/2,9,39,351.67287037037,
Chris,Coble,Modesto Road Race,2018-05-20,Men Cat 1/2,15,39,382.69114814815,
Michael,Gilson,Modesto Road Race,2018-05-20,Men Cat 4/5,14,23,528.57460606061,
Chris,Coble,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,3,16,333.81477777778,
Alex,Lockwood,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,17,23,529.4455,
Chris,Coble,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,2,23,339.77291666667,
Alex,Lockwood,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,13,23,436.07333333333,
Michael,Gilson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,4,37,398.2607712872,
Morgan,Gerlak,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,17,52,374.26418755144,
Will,Riffelmacher,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,21,52,388.49290622428,
Naveen,Molloy,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,35,52,454.8935933642,
Chris,Coble,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,85,52,478.6081244856,
William,Longstreth,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,64,70,480.4675862069,
Michael,Gilson,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,3,30,410.94267948718,
Eamonn,Tucker,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,5,13,435.56562386946,
Will,Riffelmacher,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,1,23,332.84866666667,
Chris,Coble,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,7,23,368.55622222222,
Alex,Lockwood,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,18,23,434.02007407407,
Chris,Coble,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,9,26,335.2855,
Chris,Coble,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,2,22,304.16977083333,
Will,Riffelmacher,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,13,22,422.07441666667,
Michael,Gilson,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 5,3,15,438.64270828733,
William,Longstreth,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,65,72,528.33583870968,
Morgan,Gerlak,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,33,35,515.76483333333,
Pete,Carolan,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,35,35,515.76483333333,
Michael,Gilson,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 5,2,13,446.82768166645,
Pete,Carolan,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,22,22,508.03851666667,
Michael,Gilson,Central Coast Road Series,2018-04-8,Men Cat 5,3,7,458.64582281697,
Chris,Coble,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,1,18,322.983,
Will,Riffelmacher,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,15,18,454.725,
Michael,Gilson,Copperopolis Road Race,2018-03-31,Men Cat 5,2,9,444.71571600473,
Greg,Mccullough,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,13,39,357.17427777778,
Max,Motschwiller,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,5,61,316.41042857143,
Pete,Carolan,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,58,59,522.45833487232,
Pete,Carolan,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,47,61,483.56218343349,
Pete,Carolan,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,1,67,366.99033333333,
Naveen,Molloy, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,17,46,442.66128787879,
Max,Motschwiller,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,1,18,345.8055,
Morgan,Gerlak,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,8,18,400.98,
Naveen,Molloy,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,13,18,440.39035714286,
Will,Riffelmacher,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,18,18,471.91864285714,
Chris,Coble,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,1,47,297.70683333333,
Alex,Lockwood,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,13,47,360.24007142857,
Chris,Coble,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,4,24,340.36068333333,
