Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-16,9,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,451.96,541.254,
Men Junior  17-18,1,72299,Matthew,Kesselring,limitless cycling race team,,393903,,,
Men Junior  17-18,2,15787,Jonathan,Christensen,Bicycles Plus/Sierra Neveda,,250315,,,
Men Junior  17-18,3,75226,Will,Kanz,Davis Bike Club Junior Race Team,,286429,,,
Men Junior  17-18,4,90105,David,Alcalay,Davis Bike Club Race Team Juniors,,419240,,,
Men Junior  17-18,5,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,,,
Women Cat 3  ,1,43248,Madeline,Finch,Rio Strada Racing,,127715,482.41,452.63777348798,
Women Cat 3  ,2,41980,Maureen,Murphy,Pinnacle-Reactor p/b JL Velo,,336374,589.65257829328,484.63518232532,
Women Cat 3  ,3,12281,Kristen,Fauria,Folsom Bike,,287890,436.73,516.63259116266,
Women Cat 3  ,4,71869,Eva,Olin,Michael David Winery Racing Team/Delta Velo,,393209,551.25,548.63,
Women Cat 3  ,5,36574,Stephanie,Buckner,PSIMET Racing Vanderkitten VIP,,337666,562.63,580.62740883734,
Women Cat 3  ,6,17487,Leslie,Creed,Team Velo Wrench,,158064,546.01,612.62481767468,
Women Cat 4  ,1,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,,393266,537.51,556.14954464286,
Women Cat 4  ,2,79027,Pamela,Hwang,,,402746,600,568.64954464286,
Women Cat 4  ,3,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,716.32181547619,581.14954464286,
Women Cat 4  ,4,75253,Janice,Duis,Rio Strada Racing,,402006,580.98,593.64954464286,
Women Cat 4  ,5,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,595.44,606.14954464286,
Women Cat 4  ,6,43249,Rexanne,Hughes,Rio Strada Racing,,365247,584.85,618.64954464286,
Women Cat 4  ,7,68458,Kelly,Miller,Rio Strada Racing,,378684,566.23,631.14954464286,
Women Cat 4  ,8,36577,Angie,Platis,Rio Strada Racing,,364812,629.67,643.64954464286,
Women Cat 4  ,9,22333,Karen,Munoz,Rio Strada Racing,,315886,628.66,656.14954464286,
Women Cat Pro/1/2  ,1,71863,Diane,Moug,Folsom Bike/ Cervelo,,390227,410.17,345.28133333333,
Women Cat Pro/1/2  ,2,20360,Judith,Wexler,Folsom Bike/ Cervelo,,228010,381.06,359.54257142857,
Women Cat Pro/1/2  ,3,71478,Cara,Fitchett,Velo Sports Group,,392909,447.48,373.80380952381,
Women Cat Pro/1/2  ,4,6581,Danielle,Haulman,Folsom Bike/ Cervelo,,181367,415.51,388.06504761905,
Women Cat Pro/1/2  ,5,38114,Sofia,Marin,Pacific Crush Racing,,318908,392.96,402.32628571429,
Women Cat Pro/1/2  ,6,16225,Mary,Ellen ash,Metromint Cycling,,254874,442.74,416.58752380952,
Women Cat Pro/1/2  ,7,67863,Audrey,Biehle,Velo Sports Group,,391877,495.93,430.84876190476,
Women Cat Pro/1/2  ,8,16173,Rikke,Preisler,Metromint Cycling,,293725,455.41,445.11,
Women Cat Pro/1/2  ,9,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,447.92,459.37123809524,
Women Cat Pro/1/2  ,10,15712,Ellen,Sherrill,Metromint Cycling,,299535,420.97,473.63247619048,
Women Cat Pro/1/2  ,11,17817,Laurie,Furman,Metromint Cycling,,107768,478.47,487.89371428571,
Women Cat Pro/1/2  ,12,16218,Amanda,Seigle,Metromint Cycling,,203755,420.3,502.15495238095,
Women Cat Pro/1/2  ,13,36446,Heather,Lipana,Folsom Bike/ Cervelo,,333090,470.68,516.41619047619,
Women Cat Pro/1/2  ,14,16089,Kerry,Stivaletti,Metromint Cycling,,239419,495.91,530.67742857143,
Women Junior  10-12,1,60733,Isabella,Brunner,team swift,,353954,,,
Women Junior  13-14,1,38525,Kennedy,Hill,Vanderkitten,,352008,,,
Women Junior  13-14,2,92586,Hailey,Edgar,Team City - Juniors,,424277,,,
Women Junior  13-14,DNF,92587,Audrey,Adamchak,Davis Bike Club Race Team,,427773,,,
Women Junior  17-18,1,28469,Kieran,Devere,Integrity Racing,,320236,,,
