Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
D2 JV M,14,160490,Parker,Agan,,,528895,400,357.37556561086,
D2 JV M,14,190206,Kelby,Hanson,,,,400,355.74660633484,
D2 JV M,14,202520,Jake,Dysart,,,500590,400,356.01809954751,
D2 JV M,15,194764,Jake,Dysart,,,,400,357.64705882353,
D2 JV M,15,202516,Jay,Beck,,,502585,400,356.56108597285,
D2 JV M,15,160490,Parker,Agan,,,528895,400,357.9185520362,
D2 JV M,15,202522,Jack,Dichiara,,,501767,400,357.10407239819,
D2 JV M,15,202518,Caden,Lindblom,,,501558,400,356.83257918552,
D2 JV M,16,147949,Jonas,Collins,,,528736,400,359.00452488688,
D2 JV M,16,160490,Parker,Agan,,,528895,400,357.9185520362,
D2 JV M,16,202524,Connor,Mccluskey,,,501970,400,360.36199095023,
D2 JV M,16,194758,Hayes,Hegemier,,,546903,400,358.46153846154,
D2 JV M,16,202523,Logan,Sankey,,,528760,400,358.73303167421,
D2 JV M,17,202525,Jack,Townsend,,,,400,359.27601809955,
D2 JV M,17,202524,Connor,Mccluskey,,,501970,400,360.36199095023,
D2 JV M,17,47437,Matthew,Wood,,,,391.65603448276,361.17647058824,
D2 JV M,17,202518,Caden,Lindblom,,,501558,400,361.4479638009,
D2 JV M,17,162742,Caleb,Mccaskill,,,529821,400,360.09049773756,
D2 JV M,18,202518,Caden,Lindblom,,,501558,400,361.71945701357,
D2 JV M,18,47437,Matthew,Wood,,,,391.65603448276,361.17647058824,
D2 JV M,18,194764,Jake,Dysart,,,,400,360.6334841629,
D2 JV M,18,194758,Hayes,Hegemier,,,,400,360.90497737557,
D2 JV M,19,190206,Kelby,Hanson,,,,400,363.07692307692,
D2 JV M,19,202525,Jack,Townsend,,,,400,361.99095022624,
D2 JV M,19,202515,Rex,Nguyen,,,,400,362.53393665158,
D2 JV M,19,202518,Caden,Lindblom,,,501558,400,361.71945701357,
D2 JV M,19,202526,Sam,Hart,,,556990,400,363.61990950226,
D2 JV M,20,202526,Sam,Hart,,,556990,400,364.43438914027,
D2 JV M,20,202519,Gus,Guarnieri,,,556538,400,364.1628959276,
D2 JV M,20,194768,Adrian,Suppes,,,501795,400,363.89140271493,
D2 JV M,20,190206,Kelby,Hanson,,,,400,363.07692307692,
D2 JV M,20,148558,Luke,Flaxman,,,456492,390.81004020512,363.34841628959,
D2 JV M,21,194758,Hayes,Hegemier,,,,400,364.70588235294,
D2 JV M,21,202527,Elijah,Shifflett,,,,400,365.52036199095,
D2 JV M,21,202527,Elijah,Shifflett,,,,400,365.52036199095,
D2 JV M,21,108972,Coleson,Lindsey,,,384407,400,364.97737556561,
D2 JV M,21,202526,Sam,Hart,,,556990,400,364.43438914027,
D2 JV M,22,202528,Chet,Martinussen,,,502273,400,365.79185520362,
D2 JV M,22,194767,Erik,Mckenna,,,528124,400,366.33484162896,
D2 JV M,22,202523,Logan,Sankey,,,528760,400,366.06334841629,
D2 JV M,22,177976,Cheku,Louis,,,503023,400,366.60633484163,
D2 JV M,23,202529,Miles,Fagan,,,472625,400,368.77828054299,
D2 JV M,23,202529,Miles,Fagan,,,472625,400,368.77828054299,
D2 JV M,23,47437,Matthew,Wood,,,,391.65603448276,366.8778280543,
D2 JV M,23,202515,Rex,Nguyen,,,,400,367.96380090498,
D2 JV M,23,202521,Alexander,Mayer,,,526122,400,367.69230769231,
D2 JV M,24,202519,Gus,Guarnieri,,,556538,400,368.50678733032,
D2 JV M,24,202530,Griffin,Munzenrider,,,,400,369.04977375566,
D2 JV M,24,202529,Miles,Fagan,,,472625,400,368.77828054299,
D2 JV M,24,202523,Logan,Sankey,,,528760,400,369.32126696833,
D2 JV M,24,170708,Cooper,Fowler iii,,,390795,382.5,368.23529411765,
D2 JV M,25,202524,Connor,Mccluskey,,,501970,400,370.67873303167,
D2 JV M,25,202526,Sam,Hart,,,556990,400,369.592760181,
D2 JV M,25,194767,Erik,Mckenna,,,528124,400,371.76470588235,
D2 JV M,25,194767,Erik,Mckenna,,,528124,400,371.76470588235,
D2 JV M,25,194768,Adrian,Suppes,,,501795,400,369.86425339367,
D2 JV M,26,194767,Erik,Mckenna,,,528124,400,371.76470588235,
D2 JV M,26,194767,Erik,Mckenna,,,528124,400,371.76470588235,
D2 JV M,26,202530,Griffin,Munzenrider,,,,400,372.03619909502,
D2 JV M,26,202531,Kellan,Gott,,,529598,400,373.1221719457,
D2 JV M,26,190206,Kelby,Hanson,,,,400,370.95022624434,
D2 JV M,27,202531,Kellan,Gott,,,529598,400,373.1221719457,
D2 JV M,27,202523,Logan,Sankey,,,528760,400,372.57918552036,
D2 JV M,27,202532,Richard,Hoge,,,502321,400,372.85067873303,
D2 JV M,27,202521,Alexander,Mayer,,,526122,400,372.30769230769,
D2 JV M,27,202528,Chet,Martinussen,,,502273,400,373.66515837104,
D2 JV M,28,202528,Chet,Martinussen,,,502273,400,373.66515837104,
D2 JV M,28,194768,Adrian,Suppes,,,501795,400,374.75113122172,
D2 JV M,28,202525,Jack,Townsend,,,,400,374.47963800905,
D2 JV M,28,202525,Jack,Townsend,,,,400,374.47963800905,
D2 JV M,28,202533,Simon,Ospina,,,,400,373.93665158371,
D2 JV M,29,174481,Michael,Mason,,,,400,375.02262443439,
D2 JV M,29,202531,Kellan,Gott,,,529598,400,375.56561085973,
D2 JV M,29,202524,Connor,Mccluskey,,,501970,400,375.8371040724,
D2 JV M,29,202527,Elijah,Shifflett,,,,400,376.10859728507,
D2 JV M,29,202534,Christian,Tessier,,,556477,400,375.29411764706,
D2 JV M,30,202536,Kyle,Holleman,,,,400,376.65158371041,
D2 JV M,30,202519,Gus,Guarnieri,,,556538,400,376.38009049774,
D2 JV M,30,202535,Carson,Fox,,,501716,400,377.19457013575,
D2 JV M,30,202525,Jack,Townsend,,,,400,377.46606334842,
D2 JV M,30,177976,Cheku,Louis,,,503023,400,376.92307692308,
D2 JV M,31,202533,Simon,Ospina,,,,400,378.82352941176,
D2 JV M,31,202537,Saben,Slotboom,,,,400,380.18099547511,
D2 JV M,31,170708,Cooper,Fowler iii,,,390795,382.5,378.5520361991,
D2 JV M,31,202526,Sam,Hart,,,556990,400,378.00904977376,
D2 JV M,31,202527,Elijah,Shifflett,,,,400,378.28054298643,
D2 JV M,32,202528,Chet,Martinussen,,,502273,400,379.3665158371,
D2 JV M,32,174986,Connor,Nelson,,,,400,379.63800904977,
D2 JV M,32,202524,Connor,Mccluskey,,,501970,400,379.09502262443,
D2 JV M,32,202537,Saben,Slotboom,,,,400,380.18099547511,
D2 JV M,32,202537,Saben,Slotboom,,,,400,380.18099547511,
D2 JV M,33,202533,Simon,Ospina,,,,400,381.53846153846,
D2 JV M,33,202538,Kael,Garrity,,,503052,400,380.72398190045,
D2 JV M,33,202530,Griffin,Munzenrider,,,,400,380.99547511312,
D2 JV M,33,202539,William,Kamer,,,500603,400,381.26696832579,
D2 JV M,33,194768,Adrian,Suppes,,,501795,400,380.45248868778,
D2 JV M,34,202519,Gus,Guarnieri,,,556538,400,381.80995475113,
D2 JV M,34,202521,Alexander,Mayer,,,526122,400,382.0814479638,
D2 JV M,34,202535,Carson,Fox,,,501716,400,382.35294117647,
D2 JV M,34,202540,Nate,Holdych,,,,400,382.89592760181,
D2 JV M,34,202523,Logan,Sankey,,,528760,400,382.62443438914,
D2 JV M,35,144934,Zhihan,Yang,,,470445,400,383.98190045249,
D2 JV M,35,177976,Cheku,Louis,,,503023,400,383.43891402715,
D2 JV M,35,202541,Jackson,Bulls,,,555268,400,383.71040723982,
D2 JV M,35,202542,Jack,Koleszar,,,527808,400,383.16742081448,
D2 JV M,36,202540,Nate,Holdych,,,,400,384.52488687783,
D2 JV M,36,138239,Luca,Scuriatti,,,484659,400,384.7963800905,
D2 JV M,36,202530,Griffin,Munzenrider,,,,400,384.25339366516,
D2 JV M,36,91867,Connor,Benson,,,419083,400,385.06787330317,
D2 JV M,37,202537,Saben,Slotboom,,,,400,385.33936651584,
D2 JV M,37,202532,Richard,Hoge,,,502321,400,385.61085972851,
D2 JV M,37,202543,Jacob,Herring,,,,400,386.15384615385,
D2 JV M,37,202539,William,Kamer,,,500603,400,386.69683257919,
D2 JV M,37,202542,Jack,Koleszar,,,527808,400,386.96832579186,
D2 JV M,38,202542,Jack,Koleszar,,,527808,400,386.96832579186,
D2 JV M,38,202539,William,Kamer,,,500603,400,386.69683257919,
D2 JV M,38,202544,Korey,Robinson,,,,400,387.78280542986,
D2 JV M,38,202538,Kael,Garrity,,,503052,400,387.23981900452,
D2 JV M,38,199030,Grayson,Bane,,,555301,400,387.51131221719,
D2 JV M,39,202531,Kellan,Gott,,,529598,400,388.3257918552,
D2 JV M,39,202545,Jacob,Sowder,,,,400,388.05429864253,
D2 JV M,39,174986,Connor,Nelson,,,,400,389.68325791855,
D2 JV M,39,202536,Kyle,Holleman,,,,400,389.41176470588,
D2 JV M,39,202534,Christian,Tessier,,,556477,400,388.86877828054,
D2 JV M,40,202536,Kyle,Holleman,,,,400,389.41176470588,
D2 JV M,40,174986,Connor,Nelson,,,,400,389.68325791855,
D2 JV M,40,202546,Forest,Thompson,,,,400,390.49773755656,
D2 JV M,40,202532,Richard,Hoge,,,502321,400,390.22624434389,
D2 JV M,40,202532,Richard,Hoge,,,502321,400,390.22624434389,
D2 JV M,41,95865,Maximus,Oleynik,,,395223,400,391.58371040724,
D2 JV M,41,202531,Kellan,Gott,,,529598,400,390.76923076923,
D2 JV M,41,199030,Grayson,Bane,,,555301,400,391.0407239819,
D2 JV M,41,144934,Zhihan,Yang,,,470445,400,391.31221719457,
D2 JV M,41,194768,Adrian,Suppes,,,501795,400,391.85520361991,
D2 JV M,42,202536,Kyle,Holleman,,,,400,392.66968325792,
D2 JV M,42,202536,Kyle,Holleman,,,,400,392.66968325792,
D2 JV M,42,202543,Jacob,Herring,,,,400,392.12669683258,
D2 JV M,42,202539,William,Kamer,,,500603,400,392.94117647059,
D2 JV M,42,202541,Jackson,Bulls,,,555268,400,393.21266968326,
D2 JV M,43,95865,Maximus,Oleynik,,,395223,400,395.11312217195,
D2 JV M,43,202532,Richard,Hoge,,,502321,400,394.29864253394,
D2 JV M,43,202548,Carter,Gilbert,,,501991,400,393.48416289593,
D2 JV M,43,202547,Thomas,Cassada,,,529637,400,394.02714932127,
D2 JV M,44,95865,Maximus,Oleynik,,,395223,400,395.11312217195,
D2 JV M,44,95865,Maximus,Oleynik,,,395223,400,395.11312217195,
D2 JV M,44,202538,Kael,Garrity,,,503052,400,395.38461538462,
D2 JV M,44,202546,Forest,Thompson,,,,400,395.92760180995,
D2 JV M,44,202537,Saben,Slotboom,,,,400,394.57013574661,
D2 JV M,45,202546,Forest,Thompson,,,,400,395.92760180995,
D2 JV M,45,202530,Griffin,Munzenrider,,,,400,397.01357466063,
D2 JV M,45,113373,Blaze,Prax,,,468302,400,396.47058823529,
D2 JV M,45,202549,Loick,Derquenne,,,502271,400,396.74208144796,
D2 JV M,45,147911,Tony,Jin,,,524266,400,396.19909502262,
D2 JV M,46,202543,Jacob,Herring,,,,400,398.09954751131,
D2 JV M,46,202535,Carson,Fox,,,501716,400,397.55656108597,
D2 JV M,46,95865,Maximus,Oleynik,,,395223,400,398.37104072398,
D2 JV M,46,202550,Max,Ward,,,,400,397.82805429864,
D2 JV M,46,177976,Cheku,Louis,,,503023,400,397.2850678733,
D2 JV M,47,202538,Kael,Garrity,,,503052,400,399.45701357466,
D2 JV M,47,202538,Kael,Garrity,,,503052,400,399.45701357466,
D2 JV M,47,70141,Kevin,Cooper,,,,400,399.72850678733,
D2 JV M,47,202547,Thomas,Cassada,,,529637,400,400.81447963801,
D2 JV M,47,113373,Blaze,Prax,,,468302,400,398.91402714932,
D2 JV M,48,202547,Thomas,Cassada,,,529637,400,400.81447963801,
D2 JV M,48,202552,Noah,Fitz-gerald,,,552819,400,400,
D2 JV M,48,202551,William,Beahn,,,,400,400.54298642534,
D2 JV M,48,202553,Jacob,Malcolm,,,,400,400.27149321267,
D2 JV M,48,202546,Forest,Thompson,,,,400,401.08597285068,
D2 JV M,49,202554,In,Young song,,,,400,401.35746606335,
D2 JV M,49,202548,Carter,Gilbert,,,501991,400,402.44343891403,
D2 JV M,49,202556,Ben,Barlow,,,,400,401.62895927602,
D2 JV M,49,202555,Demante,Cosby,,,,400,402.17194570136,
D2 JV M,50,202557,Owen,King,,,,400,402.7149321267,
D2 JV M,50,202542,Jack,Koleszar,,,527808,400,404.34389140271,
D2 JV M,50,202548,Carter,Gilbert,,,501991,400,402.44343891403,
D2 JV M,50,202552,Noah,Fitz-gerald,,,552819,400,402.98642533937,
D2 JV M,50,202546,Forest,Thompson,,,,400,403.52941176471,
D2 JV M,51,202560,Bryce,Seal,,,551531,400,403.80090497738,
D2 JV M,51,202559,Grayson,Hoy,,,502092,400,404.61538461538,
D2 JV M,51,202558,Sam,Riley,,,556435,400,404.07239819005,
D2 JV M,51,70141,Kevin,Cooper,,,,400,404.88687782805,
D2 JV M,51,202542,Jack,Koleszar,,,527808,400,404.34389140271,
D2 JV M,52,202521,Alexander,Mayer,,,526122,400,405.70135746606,
D2 JV M,52,202543,Jacob,Herring,,,,400,405.97285067873,
D2 JV M,52,202561,Thomas,Rausch,,,556391,400,406.2443438914,
D2 JV M,52,202562,Tawante,Nash,,,,400,405.42986425339,
D2 JV M,52,202550,Max,Ward,,,,400,405.15837104072,
D2 JV M,53,202559,Grayson,Hoy,,,502092,400,407.05882352941,
D2 JV M,53,202559,Grayson,Hoy,,,502092,400,407.05882352941,
D2 JV M,53,202535,Carson,Fox,,,501716,400,407.33031674208,
D2 JV M,53,202549,Loick,Derquenne,,,502271,400,406.51583710407,
D2 JV M,54,202563,Nathan,Greco,,,,400,408.68778280543,
D2 JV M,54,202551,William,Beahn,,,,400,408.14479638009,
D2 JV M,54,202551,William,Beahn,,,,400,408.14479638009,
D2 JV M,54,181962,Gavin,Stallard,,,552520,400,407.60180995475,
D2 JV M,54,202558,Sam,Riley,,,556435,400,408.9592760181,
D2 JV M,55,202558,Sam,Riley,,,556435,400,411.40271493213,
D2 JV M,55,202554,In,Young song,,,,400,409.50226244344,
D2 JV M,55,113373,Blaze,Prax,,,468302,400,411.13122171946,
D2 JV M,55,202564,Andrew,Holzwarth,,,554654,400,410.31674208145,
D2 JV M,55,202565,Stephen,Trumbull,,,,400,409.77375565611,
D2 JV M,56,180084,Alejandro,Mcfarland,,,527616,400,410.85972850679,
D2 JV M,56,202564,Andrew,Holzwarth,,,554654,400,412.48868778281,
D2 JV M,56,202555,Demante,Cosby,,,,400,410.58823529412,
D2 JV M,56,113373,Blaze,Prax,,,468302,400,411.13122171946,
D2 JV M,56,202558,Sam,Riley,,,556435,400,411.40271493213,
D2 JV M,57,202550,Max,Ward,,,,400,412.21719457014,
D2 JV M,57,202559,Grayson,Hoy,,,502092,400,411.94570135747,
D2 JV M,57,202560,Bryce,Seal,,,551531,400,411.6742081448,
D2 JV M,57,202564,Andrew,Holzwarth,,,554654,400,412.48868778281,
D2 JV M,58,202555,Demante,Cosby,,,,400,412.76018099548,
D2 JV M,58,202563,Nathan,Greco,,,,400,414.66063348416,
D2 JV M,58,202552,Noah,Fitz-gerald,,,552819,400,413.03167420814,
D2 JV M,58,202558,Sam,Riley,,,556435,400,413.84615384615,
D2 JV M,58,202529,Miles,Fagan,,,472625,400,413.30316742081,
D2 JV M,59,199030,Grayson,Bane,,,555301,400,414.11764705882,
D2 JV M,59,202567,Manning,Reeves,,,555390,400,414.38914027149,
D2 JV M,59,202566,Selby,Morgan,,,,400,414.93212669683,
D2 JV M,59,202568,Duncan,Miller,,,,400,415.2036199095,
D2 JV M,59,202563,Nathan,Greco,,,,400,414.66063348416,
D2 JV M,60,202570,Cahlee,Minor,,,,400,416.01809954751,
D2 JV M,60,202564,Andrew,Holzwarth,,,554654,400,416.28959276018,
D2 JV M,60,202552,Noah,Fitz-gerald,,,552819,400,415.47511312217,
D2 JV M,60,202569,Edward,Sackey,,,,400,415.74660633484,
D2 JV M,60,48693,Andrew,Davis,,,,400,416.56108597285,
D2 JV M,61,202551,William,Beahn,,,,400,418.73303167421,
D2 JV M,61,202571,Matt,Kollmasperger,,,,400,418.19004524887,
D2 JV M,61,180084,Alejandro,Mcfarland,,,527616,400,417.37556561086,
D2 JV M,61,180084,Alejandro,Mcfarland,,,527616,400,417.37556561086,
D2 JV M,61,202557,Owen,King,,,,400,419.00452488688,
D2 JV M,62,202557,Owen,King,,,,400,419.00452488688,
D2 JV M,62,202547,Thomas,Cassada,,,529637,400,418.46153846154,
D2 JV M,62,202571,Matt,Kollmasperger,,,,400,418.19004524887,
D2 JV M,62,202572,Yuto,Hiraki,,,,400,419.54751131222,
D2 JV M,62,202551,William,Beahn,,,,400,418.73303167421,
D2 JV M,63,202574,Anthony,Robertson,,,,400,419.81900452489,
D2 JV M,63,202567,Manning,Reeves,,,555390,400,420.09049773756,
D2 JV M,63,202572,Yuto,Hiraki,,,,400,419.54751131222,
D2 JV M,63,202561,Thomas,Rausch,,,556391,400,420.90497737557,
D2 JV M,63,202573,Min,Woo ki,,,,400,420.36199095023,
D2 JV M,64,202561,Thomas,Rausch,,,556391,400,420.90497737557,
D2 JV M,64,202564,Andrew,Holzwarth,,,554654,400,421.4479638009,
D2 JV M,64,202575,Forest,Veerhoff,,,501210,400,421.71945701357,
D2 JV M,64,47535,Will,Smith,,,,400,422.26244343891,
D2 JV M,64,202566,Selby,Morgan,,,,400,421.17647058824,
D2 JV M,65,47535,Will,Smith,,,,400,422.26244343891,
D2 JV M,65,202576,William,Covey,,,552004,400,423.34841628959,
D2 JV M,65,202577,Riley,Cluff,,,,400,422.53393665158,
D2 JV M,65,202578,Peyton,Dunnagan,,,,400,422.80542986425,
D2 JV M,66,202561,Thomas,Rausch,,,556391,400,424.43438914027,
D2 JV M,66,70141,Kevin,Cooper,,,,400,423.89140271493,
D2 JV M,66,202576,William,Covey,,,552004,400,423.34841628959,
D2 JV M,66,202579,Spencer,Glenn,,,502166,400,423.61990950226,
D2 JV M,66,202571,Matt,Kollmasperger,,,,400,424.1628959276,
D2 JV M,67,181962,Gavin,Stallard,,,552520,400,424.70588235294,
D2 JV M,67,202575,Forest,Veerhoff,,,501210,400,424.97737556561,
D2 JV M,67,202562,Tawante,Nash,,,,400,425.24886877828,
D2 JV M,67,202580,Preston,Neumann,,,,400,425.52036199095,
D2 JV M,67,202577,Riley,Cluff,,,,400,425.79185520362,
D2 JV M,68,202571,Matt,Kollmasperger,,,,400,426.60633484163,
D2 JV M,68,202567,Manning,Reeves,,,555390,400,426.06334841629,
D2 JV M,68,202581,Henry,Dworkin,,,,400,426.33484162896,
D2 JV M,68,202559,Grayson,Hoy,,,502092,400,426.8778280543,
D2 JV M,68,202568,Duncan,Miller,,,,400,427.14932126697,
D2 JV M,69,202563,Nathan,Greco,,,,400,427.96380090498,
D2 JV M,69,202582,Philip,Fitz-gerald,,,553863,400,427.69230769231,
D2 JV M,69,202565,Stephen,Trumbull,,,,400,427.42081447964,
D2 JV M,70,180084,Alejandro,Mcfarland,,,527616,400,429.04977375566,
D2 JV M,70,202578,Peyton,Dunnagan,,,,400,428.23529411765,
D2 JV M,70,202581,Henry,Dworkin,,,,400,428.50678733032,
D2 JV M,70,202571,Matt,Kollmasperger,,,,400,429.32126696833,
D2 JV M,70,202583,Matthew,Vanwinkle,,,,400,428.77828054299,
D2 JV M,71,202584,Juno,Park,,,,400,429.592760181,
D2 JV M,71,202574,Anthony,Robertson,,,,400,430.67873303167,
D2 JV M,71,202585,Dylan,Yen,,,,400,430.407239819,
D2 JV M,71,202569,Edward,Sackey,,,,400,429.86425339367,
D2 JV M,71,202586,Jaden,Dunivan,,,,400,430.13574660633,
D2 JV M,72,202578,Peyton,Dunnagan,,,,400,430.95022624434,
D2 JV M,72,202587,Alex,Thorne,,,,400,432.03619909502,
D2 JV M,72,202589,Tavon,Watson,,,,400,432.57918552036,
D2 JV M,72,202588,Alex,Dillard,,,,400,431.22171945701,
D2 JV M,73,202580,Preston,Neumann,,,,400,433.1221719457,
D2 JV M,73,202589,Tavon,Watson,,,,400,432.57918552036,
D2 JV M,73,202587,Alex,Thorne,,,,400,432.03619909502,
D2 JV M,73,202582,Philip,Fitz-gerald,,,553863,400,432.85067873303,
D2 JV M,73,202561,Thomas,Rausch,,,556391,400,432.30769230769,
D2 JV M,74,202590,Wyatt,Inge,,,554703,400,434.75113122172,
D2 JV M,74,202569,Edward,Sackey,,,,400,433.39366515837,
D2 JV M,74,202578,Peyton,Dunnagan,,,,400,433.93665158371,
D2 JV M,74,202581,Henry,Dworkin,,,,400,434.20814479638,
D2 JV M,74,202567,Manning,Reeves,,,555390,400,434.47963800905,
D2 JV M,75,202575,Forest,Veerhoff,,,501210,400,435.02262443439,
D2 JV M,75,202585,Dylan,Yen,,,,400,435.8371040724,
D2 JV M,75,202591,Lucas,Zhang,,,528379,400,435.56561085973,
D2 JV M,75,202573,Min,Woo ki,,,,400,435.29411764706,
D2 JV M,75,202590,Wyatt,Inge,,,554703,400,434.75113122172,
D2 JV M,76,202565,Stephen,Trumbull,,,,400,436.65158371041,
D2 JV M,76,202582,Philip,Fitz-gerald,,,553863,400,436.10859728507,
D2 JV M,76,202557,Owen,King,,,,400,438.00904977376,
D2 JV M,76,130115,Nick,Reader,,,526743,400,437.19457013575,
D2 JV M,76,202574,Anthony,Robertson,,,,400,436.92307692308,
D2 JV M,77,181962,Gavin,Stallard,,,552520,400,437.46606334842,
D2 JV M,77,202557,Owen,King,,,,400,438.00904977376,
D2 JV M,77,202592,Isaak,Nathan,,,554790,400,437.73755656109,
D2 JV M,77,202586,Jaden,Dunivan,,,,400,438.28054298643,
D2 JV M,78,202569,Edward,Sackey,,,,400,438.5520361991,
D2 JV M,78,202594,Joshua,Cardoza,,,548727,400,438.82352941176,
D2 JV M,78,147911,Tony,Jin,,,524266,400,439.3665158371,
D2 JV M,78,202593,Basir,Mohammad,,,,400,439.09502262443,
D2 JV M,78,202560,Bryce,Seal,,,551531,400,439.63800904977,
D2 JV M,79,53894,Michael,Scanlon,,,,400,440.45248868778,
D2 JV M,79,130115,Nick,Reader,,,526743,400,440.18099547511,
D2 JV M,79,130115,Nick,Reader,,,526743,400,440.18099547511,
D2 JV M,79,202588,Alex,Dillard,,,,400,440.72398190045,
D2 JV M,79,202590,Wyatt,Inge,,,554703,400,440.99547511312,
D2 JV M,80,202585,Dylan,Yen,,,,400,442.89592760181,
D2 JV M,80,202595,Israel,Tillman,,,500592,400,442.35294117647,
D2 JV M,80,202596,Liam,Alexiou,,,,400,442.0814479638,
D2 JV M,80,202581,Henry,Dworkin,,,,400,441.80995475113,
D2 JV M,80,202581,Henry,Dworkin,,,,400,441.80995475113,
D2 JV M,81,53894,Michael,Scanlon,,,,400,443.16742081448,
D2 JV M,81,202583,Matthew,Vanwinkle,,,,400,442.62443438914,
D2 JV M,81,202585,Dylan,Yen,,,,400,442.89592760181,
D2 JV M,81,202592,Isaak,Nathan,,,554790,400,443.43891402715,
D2 JV M,82,202591,Lucas,Zhang,,,528379,400,443.71040723982,
D2 JV M,82,202594,Joshua,Cardoza,,,548727,400,443.98190045249,
D2 JV M,82,202569,Edward,Sackey,,,,400,444.25339366516,
D2 JV M,82,202535,Carson,Fox,,,501716,400,444.52488687783,
D2 JV M,82,202597,Drew,Wilkinson,,,,400,444.7963800905,
D2 JV M,83,202601,Alec,Pixton,,,504907,400,445.06787330317,
D2 JV M,83,181962,Gavin,Stallard,,,552520,400,446.15384615385,
D2 JV M,83,202600,Garret,Blum,,,553735,400,445.61085972851,
D2 JV M,83,202598,Tucker,Fritz,,,,400,445.33936651584,
D2 JV M,83,202599,Ward,Carroll,,,,400,445.88235294118,
D2 JV M,84,202603,Jeffrey,Drake,,,551559,400,446.69683257919,
D2 JV M,84,202597,Drew,Wilkinson,,,,400,447.78280542986,
D2 JV M,84,202583,Matthew,Vanwinkle,,,,400,447.51131221719,
D2 JV M,84,202602,Ryan,Dooley,,,553738,400,446.42533936652,
D2 JV M,84,47535,Will,Smith,,,,400,446.96832579186,
D2 JV M,85,174481,Michael,Mason,,,,400,448.86877828054,
D2 JV M,85,202597,Drew,Wilkinson,,,,400,447.78280542986,
D2 JV M,85,202601,Alec,Pixton,,,504907,400,448.05429864253,
D2 JV M,85,202552,Noah,Fitz-gerald,,,552819,400,448.59728506787,
D2 JV M,85,202591,Lucas,Zhang,,,528379,400,448.3257918552,
D2 JV M,86,202586,Jaden,Dunivan,,,,400,449.41176470588,
D2 JV M,86,202586,Jaden,Dunivan,,,,400,449.41176470588,
D2 JV M,86,130115,Nick,Reader,,,526743,400,450.22624434389,
D2 JV M,86,202596,Liam,Alexiou,,,,400,449.95475113122,
D2 JV M,86,202596,Liam,Alexiou,,,,400,449.95475113122,
D2 JV M,87,202587,Alex,Thorne,,,,400,451.58371040724,
D2 JV M,87,202604,Haydeun,Kim,,,,400,451.0407239819,
D2 JV M,87,53894,Michael,Scanlon,,,,400,451.85520361991,
D2 JV M,87,202605,Ashton,Williamson,,,554753,400,450.76923076923,
D2 JV M,87,202603,Jeffrey,Drake,,,551559,400,450.49773755656,
D2 JV M,88,202600,Garret,Blum,,,553735,400,452.39819004525,
D2 JV M,88,202584,Juno,Park,,,,400,452.66968325792,
D2 JV M,88,53894,Michael,Scanlon,,,,400,451.85520361991,
D2 JV M,88,202602,Ryan,Dooley,,,553738,400,452.12669683258,
D2 JV M,89,202601,Alec,Pixton,,,504907,400,453.7556561086,
D2 JV M,89,202606,Nathan,Spivy,,,553736,400,453.48416289593,
D2 JV M,89,202586,Jaden,Dunivan,,,,400,452.94117647059,
D2 JV M,89,202590,Wyatt,Inge,,,554703,400,453.21266968326,
D2 JV M,90,202607,Jack,Lutzker,,,,400,454.84162895928,
D2 JV M,90,202597,Drew,Wilkinson,,,,400,454.02714932127,
D2 JV M,90,202605,Ashton,Williamson,,,554753,400,454.29864253394,
D2 JV M,90,202602,Ryan,Dooley,,,553738,400,454.57013574661,
D2 JV M,91,202603,Jeffrey,Drake,,,551559,400,455.11312217195,
D2 JV M,91,202608,Cadence,Hinnant,,,553737,400,455.38461538462,
D2 JV M,92,202591,Lucas,Zhang,,,528379,400,455.92760180995,
D2 JV M,92,202585,Dylan,Yen,,,,400,455.65610859729,
D2 JV M,92,124146,Christopher,Hardee,,,484110,400,456.19909502262,
D2 JV M,93,202587,Alex,Thorne,,,,400,457.01357466063,
D2 JV M,93,202598,Tucker,Fritz,,,,400,456.74208144796,
D2 JV M,93,202594,Joshua,Cardoza,,,548727,400,456.47058823529,
D2 JV M,94,202604,Haydeun,Kim,,,,400,457.2850678733,
D2 JV M,94,202560,Bryce,Seal,,,551531,400,457.55656108597,
D2 JV M,95,202605,Ashton,Williamson,,,554753,400,458.09954751131,
D2 JV M,95,202556,Ben,Barlow,,,,400,457.82805429864,
D2 JV M,96,202590,Wyatt,Inge,,,554703,400,458.37104072398,
D2 JV M,96,202607,Jack,Lutzker,,,,400,458.64253393665,
D2 JV M,97,202600,Garret,Blum,,,553735,400,458.91402714932,
D2 JV M,98,202606,Nathan,Spivy,,,553736,400,459.18552036199,
D2 JV M,99,202597,Drew,Wilkinson,,,,400,459.45701357466,
D2 JV M,100,202608,Cadence,Hinnant,,,553737,400,459.72850678733,
D2 JV M,DNF,147949,Jonas,Collins,,,528736,400,460.27149321267,
D2 JV M,DNF,202592,Isaak,Nathan,,,554790,400,460.27149321267,
D2 JV M,DNF,202599,Ward,Carroll,,,,400,460.27149321267,
D2 JV M,DNF,202577,Riley,Cluff,,,,400,460.27149321267,
D2 JV M,DNF,108972,Coleson,Lindsey,,,384407,400,460.27149321267,
