Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2/3,14,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b The Happy Tooth,,238481,361.85,385.7706875,
Women PRO/1/2/3,15,94893,Amy,Floyd,ARGON 18 RACING p/b November & Fast Freddie Apparel,,311037,399.16,393.30045833333,
Women PRO/1/2/3,16,47673,Hannah,Arensman,Twenty16Devo,,326470,421.42,400.83022916667,
Women PRO/1/2/3,17,8577,Kristen,Lasasso,Mellow Mushroom,,151408,409.51,408.36,
Women PRO/1/2/3,18,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,280476,397.03,415.88977083333,
Women PRO/1/2/3,19,116049,Stephanie,Cuzac,Team Finish Strong Elite Cycling,,,400,423.41954166667,
Women PRO/1/2/3,20,74705,Laura,Jorgensen,Pepper Palace Pro Cycling p/b The Happy Tooth,,397657,357.21,430.9493125,
Women PRO/1/2/3,21,92208,Hannah,Todd,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,422272,439.68,438.47908333333,
Women PRO/1/2/3,22,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,376359,408.36,446.00885416667,
Women PRO/1/2/3,23,24313,Diana,Ramos,PCP Race Team,,295037,459.31,453.538625,
Women PRO/1/2/3,24,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,,,436.22,461.06839583333,
Women PRO/1/2/3,25,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels Racing,,260287,413.68,468.59816666667,
Women PRO/1/2/3,26,47427,Arden,Stelly,Mellow Mushroom Pizza Bakers,,365519,414.7,476.1279375,
Women PRO/1/2/3,27,61198,Debbie,Prouty,PCP Race Team,,308680,437.52,483.65770833333,
Women PRO/1/2/3,28,53796,Courteney,Lowe,Pepper Palace Pro Cycling p/b The Happy Tooth,,,384.83,491.18747916667,
Women PRO/1/2/3,29,73932,Maryann,Riley,FACT,,393957,460.42,498.71725,
Women PRO/1/2/3,30,91961,Ariel,Burgess,ARGON 18 RACING p/b November & Fast Freddie Apparel,,427387,521.27,506.24702083333,
Women PRO/1/2/3,31,31549,Sara,Tussey,Mellow Mushroom Pizza Bakers,,185224,401.83,513.77679166667,
Women PRO/1/2/3,32,87206,Dawn,Hill,,,,482.37,521.3065625,
Women PRO/1/2/3,33,50216,Samantha,Bendt,Mellow Mushroom Pizza Bakers,,376683,443.62,528.83633333333,
